"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Sabotage","#2VLGR88GC","Member",8703,4351
2,186,40,"Grand Champion","erivando e dry","#9Y0900QCR","Member",8665,4332
3,248,190,"Champion","cawboyblack","#8RUR0J2VP","Co-leader",8362,4181
4,94,520,"Champion","Bang☆Bang 4:20*","#VGPUV0QR0","Member",8063,4031
5,449,400,"Master III","Malboro","#YQLP20CC","Elder",7737,3868
6,268,0,"Master III","Marcelo Gamer","#U0Q908RQU","Co-leader",7595,3797
7,172,210,"Master III","Tico","#20LUC0U8P","Member",7589,3794
8,0,0,"Master III","MAMBA MENTALITY","#RGQL2VL2Y","Member",7558,3779
9,238,150,"Master III","vencedora","#2QPP8RRV8","Co-leader",7536,3768
10,30,120,"Master III","Phzinn","#Q20UVC2CR","Member",7534,3767
11,10,40,"Master III","Ghost","#YP20G9YYQ","Member",7534,1883
12,0,0,"Master III","Medeiros","#GR8GJ9RRR","Member",7530,1882
13,38,80,"Master II","VICTOR BR","#9J228QY0","Member",7400,1850
14,0,0,"Master II","messiasmrm","#PGJ00GCG8","Member",7315,1828
15,180,320,"Master II","GutoRobert","#80GJU8RPV","Member",7266,1816
16,387,0,"Master II","dani","#2L9PV98LL","Member",7132,1783
17,154,0,"Master II","leooooopa","#8PV0QP82G","Co-leader",7039,1759
18,326,440,"Master II","Sr.Pedroca","#9P2RGGGU0","Elder",7027,1756
19,30,0,"Master I","BESS","#PLGGGY8R2","Elder",6920,1730
20,68,240,"Master I","marco","#QQ9CJU9V","Member",6915,1728
21,270,0,"Master I","ws magrelo","#V82CYVC90","Member",6908,828
22,0,0,"Master I","DEEP WEB","#LQPGJR2VV","Member",6804,816
23,64,80,"Master I","Edson Games","#9Q20VQC2L","Leader",6738,808
24,160,0,"Master I","murilão","#8UR0UVCQY","Elder",6664,799
25,38,0,"Master I","Pior Que Voce","#CL2RRLR9J","Member",6593,791
26,0,0,"Master I","OFC_Ney.","#VPR8CQYU0","Member",6575,789
27,292,0,"Master I","Léo.","#8JVR22YY9","Elder",6572,788
28,48,320,"Challenger III","SOC4 FOFO","#QP02QC8GY","Member",6280,753
29,16,280,"Challenger III","Fabiol","#JC9PYYYCY","Member",6249,749
30,16,80,"Challenger III","Vinícius","#PCRRC0GUV","Member",6229,747
31,128,300,"Challenger III","Lucas","#22P9PUR98","Member",6121,612
32,0,0,"Challenger III","Pablo santos","#8220P0R8R","Elder",6112,611
33,0,80,"Challenger III","ggvt g tcf f","#CV99L9GJP","Member",6087,608
34,66,0,"Challenger II","qlfluis","#VJ8QQUPQV","Member",5808,580
35,268,360,"Challenger II","ZANETTI","#2L9Q8PPPQ","Member",5803,580
36,0,0,"Challenger II","Math3us","#YJG0JY9UR","Member",5719,571
37,20,30,"Challenger II","☢T N T ☢","#YV08U8UQU","Member",5686,568
38,0,0,"Challenger II","DJ T.w.o.","#JG8J9CCY9","Member",5624,562
39,10,40,"Challenger II","Carol","#8YVYQP0UL","Member",5591,559
40,0,0,"Challenger II","deuttt","#GVCQ2V2JR","Member",5539,553
41,146,120,"Challenger II","el mønster¹⁵⁷","#GV2Y8QUUC","Member",5538,166
42,0,0,"Challenger II","99%racista","#9P90VG8P2","Member",5500,165
43,56,0,"Challenger I","Rafael","#2U9JL9JYC","Member",5410,162
44,30,10,"Challenger I","Luix","#J20QL2GPL","Member",5310,159
45,76,40,"Challenger I","goutzx","#GQ2UCRGCL","Member",5127,153
46,0,0,"Arena 14","Gustavo","#L0QR9J2L9","Member",4785,143
47,0,0,"Arena 13","joaovitor","#2PL902YR2","Member",4547,136
48,108,130,"Arena 13","cristian","#LYCUPQJRL","Member",4339,130
49,40,120,"Arena 12","DmD","#UQU90920G","Member",4133,123
