"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,314,440,"Royal Champion","See No Evil","#2UCLGPG","Veterano",9000,4500
2,436,0,"Royal Champion","Jason","#JQCRPYQG","Colíder",9000,4500
3,221,480,"Grand Champion","street","#QL8GYLCRP","Miembro",8712,4356
4,174,0,"Grand Champion","spinmud41/YT","#LGVP02VV","Veterano",8677,4338
5,290,310,"Champion","Xtromyke","#2CLJYYGQ","Miembro",8440,4220
6,280,40,"Champion","Carti","#299LL8PCG","Miembro",8319,4159
7,145,40,"Champion","The Best","#UJ02PJR","Miembro",8200,4100
8,226,0,"Champion","Baboon","#RPU80UL2U","Miembro",8174,4087
9,375,280,"Master III","The Executor","#CJCUV8GJ2","Miembro",7911,3955
10,152,280,"Master III","fatnoodles","#CU8CQ2JPC","Miembro",7905,3952
11,429,40,"Master III","PuGToEs","#LU2CVRJLL","Miembro",7765,1941
12,220,120,"Master III","WAFFLES007☠️","#PLPJLGVLY","Miembro",7734,1933
13,350,327,"Master III","QuilTed","#U090CRV9U","Miembro",7677,1919
14,138,40,"Master III","The Bests beta","#Y9C0PCGJC","Miembro",7619,1904
15,253,488,"Master III","dylan","#UPPPC2JRR","Miembro",7563,1890
16,105,360,"Master III","teddy","#U8LJPG0VV","Miembro",7562,1890
17,124,230,"Master III","titanicsubmerin","#2QJYYUUJL","Miembro",7526,1881
18,198,160,"Master II","Neemoo","#CLJP0JCC0","Colíder",7479,1869
19,443,480,"Master II","BOGO","#CCQLP0R9","Miembro",7345,1836
20,429,120,"Master II","Lennox","#JGJVGCUC0","Miembro",7328,1832
21,303,0,"Master II","Evy-Fresh","#PUGVJJLG","Miembro",7195,863
22,18,440,"Master II","Jackie chan","#LQPVJQL22","Miembro",7155,858
23,344,280,"Master II","〔＾☁︎＾❶＾ℰ〕","#9J0CUJ8L","Líder",7151,858
24,268,0,"Master II","connick10","#LQP9Y28Q8","Miembro",7104,852
25,89,80,"Master II","Adammm","#22LR8028","Miembro",7080,849
26,402,449,"Master II","blbarb","#CUJG2PJ2","Miembro",7073,848
27,235,440,"Master II","HermanTheWorm","#YQG2Q9YL2","Miembro",7062,847
28,50,80,"Master II","Lord Farquaad","#9CJ8LURL","Colíder",7011,841
29,199,40,"Master II","MrRager","#YPRQCR0JQ","Miembro",7000,840
30,66,200,"Master II","tacosmasher","#CRYVYULLY","Colíder",7000,840
31,102,240,"Master II","m1keyg112","#Y2GQRVGU","Veterano",7000,700
32,838,600,"Master I","julian","#U2LPYV22C","Miembro",6834,683
33,8,80,"Master I","fiddlethybean","#UGCVV89QC","Miembro",6834,683
34,118,160,"Master I","Corbin","#YRRLVVUU","Miembro",6822,682
35,178,480,"Master I","Jojo :)","#Y0QQVG9QC","Miembro",6653,665
36,143,0,"Master I","Mayhem2012 74","#90YLUP88","Miembro",6635,663
37,10,160,"Master I","ASEXYNINJA415","#9QRL29288","Miembro",6598,659
38,152,200,"Master I","Bagel","#CJVYU8RYQ","Colíder",6568,656
39,288,440,"Master I","ShyElite","#YQQCCPQLQ","Miembro",6553,655
40,248,440,"Master I","madi munch","#JC8J90CVV","Miembro",6523,652
41,226,0,"Challenger III","loki77","#JVPL9URCG","Miembro",6430,192
42,287,560,"Challenger III","Lucifer88","#CRUJVRPQU","Miembro",6333,189
43,169,240,"Challenger III","liamdc24","#U0CQYPP0L","Miembro",6332,189
44,80,120,"Challenger III","Navigator","#JQPQRGJRV","Miembro",6290,188
45,582,560,"Challenger III","legend9067","#V0C0UGJPC","Miembro",6238,187
46,354,360,"Challenger III","nickdoesit","#RULR8VLL","Colíder",6221,186
47,203,328,"Challenger III","Turbo","#9C082CJP","Colíder",6153,184
48,0,0,"Challenger III","[SHADOW]","#U9PVJL8VR","Miembro",6064,181
49,10,0,"Challenger II","Chicken Little","#8CU8QVU0","Veterano",5756,172
50,0,0,"Challenger II","idkjp","#CCGRQVQJY","Veterano",5530,165
