"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,186,0,"Royal Champion","Difigiano","#2YC9JQ0JG","Member",9000,4500
2,0,0,"Grand Champion","jabam2","#UCYC22QC9","Member",8500,4250
3,0,0,"Champion","bigbangmachts1","#RG2G0R2JL","Member",8271,4135
4,0,0,"Champion","Momo❤️Royale","#PLJJVCYL0","Member",8159,4079
5,232,280,"Champion","Suppenking123","#2VRGYJLP2","Elder",8034,4017
6,181,0,"Master III","Rich","#YQYCUL88G","Member",7835,3917
7,242,360,"Master III","ASH ISLAND","#J0PLQL02V","Member",7808,3904
8,257,40,"Master III","Fritz","#8YP2UUG9","Elder",7500,3750
9,130,0,"Master II","maku","#JYRYR9G","Member",7347,3673
10,83,320,"Master II","Alkong","#V9J0RR2Q2","Member",7298,3649
11,16,80,"Master II","15bslz","#CGVC2C2GY","Member",7146,1786
12,127,360,"Master II","Rudiator","#UVUC2QUVL","Elder",7031,1757
13,26,0,"Master II","leo","#J8VVUPCRL","Member",7016,1754
14,142,320,"Master I","Balatin","#2GPG2QGY","Member",6935,1733
15,0,160,"Master I","라굴라","#VPRU8C98L","Member",6869,1717
16,482,416,"Master I","OT","#22LJVL0P2","Member",6824,1706
17,0,10,"Master I","Arena7","#QG0PVU08U","Member",6824,1706
18,94,80,"Master I","King","#JLJ99C8PC","Member",6789,1697
19,0,0,"Master I","VnX CrIpTiC","#Q9CVJCCJV","Member",6742,1685
20,0,0,"Master I","राजपूत ♨️Mr.BSR","#8V9J2UU99","Member",6650,1662
21,0,0,"Master I","Minzberger","#8UQYGCUQC","Elder",6632,795
22,158,0,"Master I","0815bursche","#8RUQ08YP","Elder",6618,794
23,122,0,"Master I","Omchen","#RJU0JGUCU","Elder",6516,781
24,266,0,"Master I","Svenbo","#LRJR0VJPJ","Leader",6503,780
25,20,0,"Challenger III","akitu","#VQJYUU0G9","Member",6363,763
26,0,0,"Challenger III","Killer 2.0","#2PU9QJL9L","Member",6318,758
27,28,80,"Challenger III","Chris","#Y9Q8VV8QQ","Member",6290,754
28,20,0,"Challenger III","Jungler","#CV0G92QYC","Elder",6240,748
29,197,0,"Challenger III","Andy14","#Q8CYVRJ0R","Co-leader",6200,744
30,124,120,"Challenger III","odmenco","#JRCYCU8JP","Member",6167,740
31,116,200,"Challenger III","AwestaHabibi","#PV2G82PP","Member",6066,606
32,0,0,"Challenger II","damio","#Q9VUPG20U","Member",5698,569
33,257,280,"Challenger II","Bacsi","#ULQJV2Y9U","Member",5590,559
34,257,280,"Challenger II","PandaRabbit","#CCPY0Y82J","Elder",5530,553
35,0,0,"Challenger II","sami","#CJU0928CP","Member",5500,550
36,0,0,"Challenger I","cooltintin","#99RRJYLCP","Member",5346,534
37,0,0,"Challenger I","bscheuert","#LUPQ2VUGL","Member",5127,512
38,0,0,"Arena 14","Schleckerbaer","#PJ0UGJJ","Member",4600,460
39,0,0,"Arena 13","Hanz Flammenwer","#GQRR0YPVV","Member",4492,449
40,16,0,"Arena 13","xXMirkoXx","#PJ928U9G","Member",4406,440
41,116,320,"Arena 13","liolu","#U99PQVGQ8","Member",4334,130
42,36,160,"Arena 11","Killer","#2VC89CJQ9","Member",3481,104
43,221,240,"Arena 11","Marcel","#VLJCLV0YQ","Member",3437,103
44,8,0,"Arena 10","suba","#C09PPY9CQ","Member",3215,96
45,0,0,"Arena 9","Jan Pro","#GCPQ908UU","Member",2827,84
46,0,0,"Arena 9","xhmxd_fcm","#V2990L8Q9","Member",2610,78
47,0,60,"Arena 8","Häcker","#VL9CVCLGL","Member",2425,72
48,6,0,"Arena 8","Berdan","#CCQQP9U8C","Member",2336,70
49,0,0,"Arena 7","AK47","#VUJ9PCCGQ","Member",2000,60
50,0,0,"Arena 6","OdiousBottle","#UYPLC2R0Y","Member",1852,55
