"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,588,440,"Royal Champion","Simo Häyhä","#Q0QLPVPLC","Elder",9000,4500
2,828,50,"Grand Champion","hakkara","#PYVC8RLJ0","Co-leader",8760,4380
3,126,0,"Grand Champion","uncle poodle","#2Q9PU0QPC","Elder",8500,4250
4,54,0,"Champion","Sun Moon","#8URLVL9YP","Elder",8198,4099
5,52,90,"Champion","الاسد العراقي","#QP8G9V2PY","Member",8126,4063
6,244,0,"Champion","sammy","#92L02G9V","Elder",8053,4026
7,200,290,"Master III","pyöveli","#Y8L2L82P8","Co-leader",7683,3841
8,252,640,"Master III","kakkapieru","#CU2ULUU8L","Member",7622,3811
9,445,520,"Master III","matias","#9Y8RLV8","Member",7584,3792
10,0,0,"Master III","SeksiSilakka","#2VYR9GVCL","Member",7570,3785
11,348,400,"Master II","janizo","#82VR920UL","Member",7373,1843
12,175,200,"Master II","Humppaaja","#QQC99LL9","Elder",7287,1821
13,34,0,"Master II","Fortnite Simo","#GJ8YLR2JG","Member",7286,1821
14,0,40,"Master II","noobmaster69","#92UQ2JV9L","Member",7273,1818
15,136,0,"Master II","microton","#PJJ2UUJVC","Member",7258,1814
16,340,280,"Master II","KaloriKasa","#228PYUR0","Leader",7220,1805
17,176,200,"Master II","tyler durden","#2GGGY9YVY","Member",7023,1755
18,92,240,"Master II","Ertyi","#PUJYQV20","Member",7002,1750
19,18,80,"Master II","Kyrsä","#2VYY09QRQ","Member",7000,1750
20,52,200,"Master I","HULK","#82C8YRJUC","Member",6891,1722
21,886,590,"Master I","POUKONEN","#82YPYV8UG","Elder",6853,822
22,74,80,"Master I","vesiplok2","#89J8RRYRV","Member",6766,811
23,416,368,"Master I","ERROR","#P8QQRRP2V","Member",6710,805
24,0,0,"Master I","Nilzkuz","#PRR8J0CQ","Member",6628,795
25,150,120,"Master I","Mirochondra","#JLPQ9YVU","Member",6556,786
26,0,0,"Master I","oons","#9GGPRV8PJ","Member",6535,784
27,293,320,"Master I","pertti","#8UULV02Y8","Member",6500,780
28,218,320,"Challenger III","da cucunat","#P2LYJVQYC","Member",6387,766
29,166,40,"Challenger III","EmE09","#LJYP9P0Y9","Member",6240,748
30,102,200,"Challenger III","JynkkiS","#LV9GJQP22","Member",6158,738
31,10,40,"Challenger III","Maaginen sika","#QJJ8Y0CQ","Member",6128,612
32,34,120,"Challenger III","FuuFuuz -_-","#8JC9UUG9G","Member",6117,611
33,0,0,"Challenger III","NOOB :(","#V0C8J2LUV","Member",6116,611
34,56,0,"Challenger III","Ditus","#YV89V0J82","Member",6100,610
35,270,280,"Challenger III","Xx_Eetuboy_xX","#L0VRPRU8J","Member",6081,608
36,243,400,"Challenger II","upin muija 69","#GUCRPU9Y0","Member",5813,581
37,88,240,"Challenger II","the beast","#Y0YQVR2","Member",5744,574
38,0,0,"Challenger II","1234osku","#2Q0RPLRYQ","Member",5721,572
39,0,40,"Challenger II","kalankulli24","#9C9YJY2QP","Member",5685,568
40,94,120,"Challenger I","A.V","#L28LCV9GJ","Member",5456,545
41,42,200,"Challenger I","VilzuxerZ","#2RQGJR9GC","Member",5218,156
42,140,40,"Challenger I","goblin","#Q02L0CL0C","Member",5211,156
43,26,40,"Challenger I","isoisä","#LLLP00P0U","Member",5000,150
44,0,240,"Arena 14","noir","#80RY0CQY","Member",4995,149
45,0,0,"Arena 14","jeppemaster","#Y8JR0LC0U","Member",4919,147
