"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,302,40,"Champion","Majnu Bhai","#JU8LGYRP","Co-leader",8362,4181
2,0,0,"Champion","AWM m","#LQVJLGYVQ","Member",8000,4000
3,372,0,"Master III","fizan","#LQJ2CC92","Co-leader",7758,3879
4,0,0,"Master III","rumc0ke","#82CGQ9LC","Co-leader",7700,3850
5,18,40,"Master III","tarun","#99CG0LVCG","Co-leader",7599,3799
6,28,80,"Master III","striker","#PJR0LR00Q","Co-leader",7587,3793
7,372,240,"Master II","Narayan Ji","#8VLCY2LVV","Elder",7445,3722
8,134,170,"Master II","Gourav","#9Y0PCLP2L","Leader",7262,3631
9,0,0,"Master II","T.A.R.D.I.S","#9099UQV2","Elder",7213,3606
10,0,0,"Master II","khalid","#220R209LL","Co-leader",7177,3588
11,113,80,"Master II","IRON MAN","#YGU00RUGP","Member",7105,1776
12,0,0,"Master II","NARENDRA","#90Y0L8V8P","Elder",7027,1756
13,0,80,"Master I","ALLWIN BLACK","#QUUJJQGC8","Elder",6884,1721
14,0,0,"Master I","ahom king","#22CCLRJVC","Elder",6827,1706
15,52,216,"Master I","Mortal","#GR8GPGV8Y","Member",6784,1696
16,0,0,"Master I","dexter","#8QJVR0L9","Co-leader",6778,1694
17,0,0,"Master I","golem king","#8JPCQ290U","Co-leader",6760,1690
18,38,80,"Master I","parth Zanzrukiy","#G98RCCVG","Elder",6702,1675
19,75,200,"Master I","toni","#G02YL2RR9","Elder",6700,1675
20,0,0,"Master I","fighter","#QV9UGJL2J","Member",6669,1667
21,41,40,"Master I","FBG×ANKUSH","#YRC98CG20","Elder",6598,791
22,0,0,"Master I","Lilly","#29CPJ8YGP","Member",6560,787
23,0,0,"Master I","Dragon Ryder","#QLG0299R9","Member",6530,783
24,0,0,"Master I","AMRIT FOOTBALER","#2QQY88CGP","Member",6511,781
25,48,40,"Challenger III","RAJA","#P080R9R0V","Member",6273,752
26,0,0,"Challenger III","ab akash","#C8PGVY9G2","Member",6197,743
27,177,200,"Challenger III","Sandy","#PP022PRQ8","Elder",6150,738
28,0,0,"Challenger III","yashwanth","#8LUPPUUCY","Co-leader",6149,737
29,0,0,"Challenger III","BunnY","#QJQPL20UU","Member",6143,737
30,8,40,"Challenger III","DEKU","#GYVRR0Y8C","Member",6109,733
31,0,0,"Challenger III","nara","#8J9LU909L","Member",6028,602
32,77,80,"Challenger III","jeril","#GP9QVPVCV","Elder",6001,600
33,1,136,"Challenger II","allahuddin","#VJ8VRCU","Member",5876,587
34,38,40,"Challenger II","Monke","#VQV0GJ8P2","Member",5866,586
35,0,0,"Challenger II","DHRUV","#L2UGC8VRC","Member",5688,568
36,0,0,"Challenger II","Sk.KING","#U0YY0GGC0","Elder",5679,567
37,0,0,"Challenger II","AYAAN","#2RR9U0UQ","Member",5676,567
38,0,0,"Challenger II","phus koli","#UGV89VQYU","Member",5545,554
39,148,240,"Challenger II","sampath","#YVGYR8G9R","Elder",5537,553
40,114,120,"Challenger II","dip","#9VC0G0LVV","Member",5533,553
41,0,0,"Challenger II","surya","#L98U9CC8R","Member",5512,165
42,96,180,"Challenger II","durgesh25488","#22QQ2GJY0","Elder",5500,165
43,26,0,"Challenger I","mdfermen","#J02RPVVLV","Elder",5327,159
44,0,0,"Challenger I","Tobi","#U0LYPPLG2","Member",5290,158
45,0,0,"Challenger I","Majesty","#VG2QUGLV9","Member",5237,157
46,0,40,"Challenger I","Toxic_boi","#GP2VGV89U","Member",5097,152
