"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","R9100","#20JYUCUL9","Соруководитель",9000,4500
2,0,0,"Royal Champion","♘ゑ馬♘","#PCVLLVPYU","Участник",9000,4500
3,86,0,"Grand Champion","ダニにだー","#LLQJP20UQ","Соруководитель",8796,4398
4,30,0,"Grand Champion","Yu-king","#2RGLQGYLG","Соруководитель",8679,4339
5,19,0,"Champion","黒白","#22Q8JG222","Соруководитель",8260,4130
6,120,0,"Master III","コツコツ","#LCUL8LGY","Глава",7558,3779
7,126,0,"Master III","zero","#YYJC20U9L","Соруководитель",7511,3755
8,0,0,"Master II","ペンギン","#LYR9LC2C9","Соруководитель",7399,3699
9,31,125,"Master II","i.Kakeru","#PYPGJRC08","Участник",7332,3666
10,0,0,"Master II","ガトーショコラ","#LCQ9CYLQR","Участник",7277,3638
11,0,0,"Master II","カメLEMON","#PGQ809YRG","Старейшина",7137,1784
12,0,0,"Master II","taisuke","#2LJGLUQY0","Соруководитель",7127,1781
13,46,0,"Master II","NOBU","#8RPCYY90","Соруководитель",7090,1772
14,0,0,"Master II","ゆめと","#PPUQG9U2G","Участник",7061,1765
15,0,0,"Master II","MW","#2CCQ00RVU","Участник",7031,1757
16,10,0,"Master II","のやんめりめきめる","#P2VC09GGL","Соруководитель",7030,1757
17,0,0,"Master I","しゅ→","#YCGV8GVGY","Участник",6958,1739
18,128,160,"Master I","hys","#UU2UJVRRV","Участник",6725,1681
19,24,220,"Master I","doger","#V2R8JPRPQ","Участник",6699,1674
20,195,0,"Master I","ゆうゆう","#Y2RLCPRU2","Участник",6623,1655
21,0,0,"Master I","だぁん","#YUGCRVYVV","Участник",6594,791
22,85,280,"Master I","にたう","#QU9LLCY2U","Старейшина",6575,789
23,0,0,"Master I","ゆらり。","#V2LCGJGUC","Участник",6573,788
24,55,120,"Master I","Colm","#QUQ20RY8Y","Участник",6555,786
25,54,150,"Master I","アンターク","#PLV8J8LRC","Участник",6500,780
26,0,0,"Challenger III","プロ!グッデイ","#L09R929L2","Участник",6429,771
27,0,140,"Challenger III","sky","#PRCGY9Q2U","Участник",6412,769
28,0,0,"Challenger III","cat.blaze79","#902VLPGP","Участник",6332,759
29,0,0,"Challenger III","hee","#QPVYJ29VC","Участник",6216,745
30,0,0,"Challenger III","SHINE❤️ReachTAH","#URRRG0LQR","Участник",6204,744
31,0,0,"Challenger III","大納言あずき","#Q9UQQ0Y8V","Участник",6182,618
32,0,0,"Challenger III","ゲジケン","#Q9PL0PC8P","Участник",6169,616
33,134,0,"Challenger III","るいと","#PUVCCJRL","Соруководитель",6089,608
34,0,0,"Challenger III","孫孫","#80CR9RJ2P","Участник",6070,607
35,0,0,"Challenger II","咲良古","#YGYJ2Y0C","Старейшина",5968,596
36,0,0,"Challenger II","ゆあん","#PY988QQR8","Участник",5890,589
37,0,0,"Challenger II","みどり","#Q2JP80GYC","Участник",5547,554
38,0,0,"Challenger II","SKY＿正義のパンダ","#LUQJ8P9L2","Участник",5509,550
39,0,0,"Challenger I","あくあめーーん","#JUGU89VYU","Участник",5382,538
40,0,0,"Challenger I","ライチジョーンズ","#PPJV9LL0C","Участник",5314,531
41,62,100,"Challenger I","shunnosuke","#Y0PJLGG8J","Участник",5222,156
42,0,0,"Challenger I","사쿠라","#GJ2UVLYYG","Участник",5151,154
43,64,0,"Challenger I","虎太郎","#GRV89RY9L","Участник",5029,150
44,30,120,"Арена 13","gurooroo","#9GJGL0LVY","Участник",4245,127
45,0,0,"Арена 12","いちごちゃん","#98GVJJR0P","Участник",3958,118
