"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,142,"Champion","ProRFGR","#YGQLJ2GV8","Co-leider",8353,4176
2,92,40,"Champion","Kiko","#RLQRQ2CV","Leider",8007,4003
3,0,0,"Master II","MrCutiettaIT","#20LJGCRL","Co-leider",7455,3727
4,0,0,"Master II","F97","#GV0LLRPLV","Lid",7213,3606
5,0,0,"Master II","k1","#PCC9LRUPQ","Lid",7119,3559
6,86,32,"Master II","Regulus","#GVJYUPR","Co-leider",7090,3545
7,0,0,"Master II","sendim20","#Q20L9CLL","Co-leider",7065,3532
8,0,0,"Master II","Djeep","#Q0JG9QGP8","Lid",7044,3522
9,0,0,"Master I","Marcio God","#RVU8YCC88","Lid",6723,3361
10,0,0,"Master I","Pedrini","#8YLRCUUUY","Lid",6565,3282
11,0,0,"Challenger III","Verd@nt","#PURY2CUU","Co-leider",6276,1569
12,0,0,"Challenger II","ZéGaloHD","#JQLQCJG","Co-leider",5806,1451
13,0,0,"Challenger II","Zlatan","#PJ2LVCC8","Co-leider",5742,1435
14,0,0,"Challenger I","SOLITÁRIO♡","#QPCRU09Q8","Lid",5338,1334
15,0,0,"Challenger I","hhhhhb","#VYGCCPQ8R","Co-leider",5054,1263
16,0,0,"Challenger I","uruuu","#VYJRCYV0R","Lid",5004,1251
17,0,0,"Arena 12","gui.sx.007","#U2P29CGRR","Lid",3946,986
18,0,0,"Arena 9","@zeus","#8LQ89LR8","Lid",2877,719
