"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Master III","khopan","#RPPVVLCP8","Membro",7851,3925
2,10,20,"Master II","aminb18","#20RL9Q92Y","Membro",7275,3637
3,10,10,"Master II","m.sajad.85","#9809LQ9C","Membro",7269,3634
4,0,0,"Master II","♠ali♠","#GL00QPJ9C","Membro",7211,3605
5,0,0,"Master II","MØH$ĚÑ","#RR8V9RCV","Lider",7012,3506
6,0,0,"Master II","amir king","#CP2JLQQ0","Membro",7000,3500
7,0,0,"Master I","SUPER HERO","#JV8RQUYR","Membro",6811,3405
8,0,0,"Master I","Y@sin","#LC0LPRPRV","Membro",6696,3348
9,0,30,"Master I","hassan","#QP8P9PCC9","Membro",6503,3251
10,0,0,"Challenger II","¤¤7¤¤","#C08YLRYJR","Membro",5651,2825
11,0,0,"Challenger II","mahyar","#PUYP29LJC","Membro",5643,1410
12,0,0,"Challenger II","ali.m","#UL2YCG00J","Membro",5534,1383
13,0,0,"Challenger I","Syd","#VGQUPUR9G","Membro",5112,1278
14,0,0,"Challenger I","AMIR7","#JJQYGJVC","Membro",5017,1254
15,0,0,"Arena 14","b1champpp","#UPVLLQR9C","Membro",4717,1179
16,0,0,"Arena 12","MAHDI","#PQ8JGRJCU","Membro",4011,1002
17,0,0,"Arena 11","yasin","#VQQG0VL00","Membro",3524,881
18,0,0,"Arena 6","Amin","#L2YLCL09L","Membro",1807,451
19,0,0,"Arena 5","taha","#VCJCJQ8LL","Membro",1486,371
20,0,0,"Arena 4","armita","#VYULLPP29","Membro",1165,291
21,0,0,"Arena 3","aboli.bad.boy","#VUGRVLJRC","Membro",825,99
22,0,0,"Arena 2","mohana","#UYQCYR989","Membro",514,61
