"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","aayushhero♥️","#2C092JL2G","Vize-Anführer",7839,3919
2,0,0,"Master III","Hridaan","#P9GVC9YP","Mitglied",7550,3775
3,0,0,"Challenger III","Dipen Thapa","#UPRQLYCLP","Mitglied",6284,3142
4,0,0,"Challenger III","Bad:boy","#P09Y8U2QV","Mitglied",6016,3008
5,0,0,"Challenger II","prithak","#8LLRJ882V","Vize-Anführer",5742,2871
6,0,8,"Challenger II","abuu","#VLLGU2YL0","Mitglied",5619,2809
7,0,0,"Challenger II","thunder don","#98UP98289","Mitglied",5503,2751
8,0,0,"Challenger I","Bîśhû","#P0YR8C008","Mitglied",5306,2653
9,0,10,"Challenger I","babu","#UYLVLPRR0","Mitglied",5134,2567
10,0,0,"Challenger I","CHANDA89","#J2PC8URL0","Anführer",5087,2543
11,0,0,"Challenger I","KyRie","#VR8909YJJ","Mitglied",5074,1268
12,0,0,"Challenger I","badmash","#VUC9L20V8","Mitglied",5058,1264
13,0,0,"Challenger I","BiJay","#GCVCU9QG0","Mitglied",5006,1251
14,0,0,"Arena 13","D.Dragon","#JRVYYR2GJ","Mitglied",4200,1050
15,0,0,"Arena 11","aneesz","#VLYPJLQ80","Vize-Anführer",3756,939
16,42,0,"Arena 11","ABHYU RAUT","#VUUVCGRGV","Mitglied",3603,900
17,0,8,"Arena 10","pujal grg","#UQJYJ9QJ8","Mitglied",3284,821
18,0,0,"Arena 10","samir","#URC09JPQQ","Mitglied",3090,772
19,0,0,"Arena 10","Kalaz Dai","#8LLG0GQR0","Mitglied",3000,750
20,0,0,"Arena 9","PASA$","#U2QRL9VQG","Mitglied",2863,715
21,0,0,"Arena 9","G_-","#VUU02JQJP","Mitglied",2813,337
22,0,0,"Arena 9","dawa","#V2YJJLCPY","Mitglied",2632,315
23,0,16,"Arena 8","POINDEXTER","#VCVPUQ08J","Mitglied",2530,303
24,0,0,"Arena 8","CHANDA89 mini","#C209UY809","Vize-Anführer",2472,296
25,0,0,"Arena 7","DIPESH_______!!","#UYY2JPCGC","Mitglied",2062,247
26,0,0,"Arena 6","SUPERCELLER","#ULYPLJPU0","Mitglied",1728,207
27,0,0,"Arena 6","ChhewangGunda","#U98V2VP9U","Mitglied",1687,202
28,0,0,"Arena 5","®o¥@l $unD@®","#2CJJJRLC","Mitglied",1487,178
29,0,0,"Arena 5","geym","#VRG8QYUVY","Mitglied",1478,177
30,0,0,"Arena 5","Devil","#LG0JPGYG8","Mitglied",1392,167
31,0,0,"Arena 5","Bikeshlama23","#ULGJJJ0R8","Mitglied",1382,138
32,0,0,"Arena 5","iekdn","#UUL2PULPR","Mitglied",1367,136
33,0,0,"Arena 4","nishantmagar","#CGVLGGRG9","Mitglied",1148,114
34,0,0,"Arena 4","NITESH","#VJCJGY9YQ","Mitglied",1022,102
35,0,0,"Arena 4","A.G","#QPGJCYCJP","Mitglied",1000,100
36,0,0,"Arena 3","BAKA","#UY9L02QGQ","Mitglied",971,97
37,0,0,"Arena 3","noobtopro","#U2GCCG9P9","Mitglied",960,96
38,0,0,"Arena 3","libyail","#P808V080","Mitglied",879,87
39,0,0,"Arena 3","UprantG.Magar","#VL0QG9YJC","Mitglied",846,84
40,0,0,"Arena 3","Goldi Vexon","#202928QY2Y","Mitglied",823,82
41,0,0,"Arena 3","sangam","#UQ2LYP9JQ","Mitglied",790,23
42,0,0,"Arena 3","dipesh","#V9VPC009Y","Mitglied",771,23
43,0,0,"Arena 3","shahil singh","#UQC9QLQ2C","Mitglied",753,22
44,0,0,"Arena 3","NOTORIOUS NEPH","#UVQP20U2C","Mitglied",700,21
45,0,0,"Arena 3","David","#UYV0Y2G90","Mitglied",699,20
46,0,0,"Arena 3","sayal limbu","#UYQP2YL0U","Mitglied",694,20
47,0,0,"Arena 3","somhang","#UY9JPYRLV","Mitglied",674,20
48,0,0,"Arena 3","ashish","#VCQQVCLGC","Mitglied",662,19
49,0,0,"Arena 1","cr7","#UGYU8QJRG","Mitglied",184,5
50,0,0,"Arena 1","Mini sanu","#VYQ8CPULC","Mitglied",183,5
