"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,226,240,"Grand Champion","kia","#9PJC2GP9","Co-leader",8521,4260
2,128,0,"Champion","Ali Reza 13","#PQQC0RCP","Co-leader",8030,4015
3,198,230,"Master III","ramin","#U0JLJCL9Y","Leader",7826,3913
4,0,0,"Master III","⚔️Proffesor⚔️","#YU0LYQ","Elder",7509,3754
5,0,0,"Master III","smart","#8JJV29QJC","Co-leader",7503,3751
6,90,78,"Master II","farid","#YJLURG89G","Co-leader",7119,3559
7,0,0,"Master II","saeed","#PRLLC02G9","Elder",7063,3531
8,156,200,"Master II","گلادیاتور","#Y2UQL0V0V","Co-leader",7062,3531
9,0,0,"Master II","Wolf","#9RLURV20L","Co-leader",7009,3504
10,0,0,"Master I","shalakh","#PJ99ULGJQ","Co-leader",6847,3423
11,0,0,"Challenger III","($$MOHAMMAD$$)","#20GPUGRP","Elder",6419,1604
12,0,0,"Challenger II","safar.g","#88PUUP9C8","Member",5690,1422
13,0,0,"Challenger I","امیرحسین","#UP8UCUGCL","Member",5228,1307
14,0,0,"Challenger I","Hamid Pahlavi","#U9QU0U89G","Elder",5000,1250
15,0,0,"Arena 12","king","#CVUYGC20C","Member",3860,965
16,226,180,"Arena 12","hamid1364","#GY2JRYVG0","Co-leader",3808,952
17,0,0,"Arena 11","mimjimbe","#URVY98PY9","Elder",3548,887
18,0,0,"Arena 10","amiram.fp","#U9200JV9R","Member",3300,825
19,0,0,"Arena 10","seraj king","#UUYYQJ298","Member",3284,821
20,108,220,"Arena 10","Saeed","#V0QP8PY0G","Co-leader",3277,819
21,0,0,"Arena 10","QUF","#VYGPCU8YU","Member",3176,381
22,0,0,"Arena 9","AMIR.NAMAZI","#U0VYGQY0Q","Elder",2872,344
23,0,30,"Arena 9","Boss war","#VLJQPPQ0C","Member",2639,316
24,0,0,"Arena 8","Saeed3","#200Y8QU082","Member",2587,310
25,0,0,"Arena 8","poorya","#VJJVPV9Q8","Member",2480,297
26,26,0,"Arena 8","*KING*","#9JQGJQCYC","Member",2429,291
27,0,0,"Arena 8","Hamid.King","#LQVQY82VV","Member",2333,279
28,0,0,"Arena 7","sina","#VJG0JJQ0L","Member",2149,257
29,0,0,"Arena 7","boxing","#V2YCV2P8G","Member",2064,247
30,0,0,"Arena 7","Aliakbar","#VQQ0RQPP9","Member",2011,241
31,0,0,"Arena 6","Alizai","#ULULQLQUY","Member",1850,185
32,0,0,"Arena 6","salar.00","#VJCPG9VLY","Member",1792,179
