"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,831,640,"Grand Champion","Scrotinicus","#8YVY9V0V","Co-Leader",8701,4350
2,414,400,"Grand Champion","Clasher","#RUP0PPLQR","Co-Leader",8674,4337
3,353,480,"Master III","Demmy","#LG0VPG8PU","Elder",7767,3883
4,460,380,"Master III","Mehrbear5","#9J2U00PY8","Člen",7763,3881
5,532,200,"Master III","Mathicles","#YU2RGUQ","Elder",7723,3861
6,885,600,"Master III","jetsfan169","#JR800PVP0","Co-Leader",7682,3841
7,222,320,"Master III","Your_PaPa","#CRL8820RV","Elder",7557,3778
8,332,16,"Master III","Santiii","#V22JC9GUU","Elder",7556,3778
9,150,160,"Master III","BigPoppaRoge","#PQG8VPV9","Leader",7532,3766
10,433,0,"Master III","&lt;c6&gt;00","#RVL2VUPUC","Elder",7507,3753
11,100,0,"Master II","FrOsTy","#ULPU9UL8J","Člen",7407,1851
12,182,280,"Master II","sean","#LP8YV0UY0","Člen",7345,1836
13,598,520,"Master II","XxTheShow009xX","#2GYLUYQP","Člen",7265,1816
14,175,440,"Master II","ultron","#8U00PV9L","Elder",7245,1811
15,264,0,"Master II","Plane Crasher","#CPVQCUQ8C","Člen",7222,1805
16,92,160,"Master II","AlooshiManooshi","#RL28JJY8","Člen",7082,1770
17,174,0,"Master I","HeisenBurgh","#8V9V0PQP","Člen",6889,1722
18,345,0,"Master I","sunsphoenix","#U88UUU9R8","Člen",6866,1716
19,0,40,"Master I","joseprogood21","#GJ9YLJYRJ","Člen",6852,1713
20,38,80,"Master I","kk","#8CYJCVRU9","Člen",6800,1700
21,426,0,"Master I","Siuuuu","#RYLCQQ2YJ","Člen",6678,801
22,122,440,"Master I","ItalianSausage","#2U0G20YC","Elder",6630,795
23,0,0,"Master I","Colemanwrestler","#PGL2P222","Co-Leader",6528,783
24,256,360,"Master I","supercell","#C90RJ8UGP","Člen",6501,780
25,40,600,"Challenger III","Lil Brat","#8CQ2RPUL0","Člen",6445,773
26,88,200,"Challenger III","Fer","#2JV9UL2YL","Člen",6343,761
27,196,300,"Challenger III","Loey","#UVLJVYCJ8","Člen",6270,752
28,350,520,"Challenger III","Austienu","#CLPYQYPUC","Člen",6148,737
29,69,200,"Challenger III","Sandri.kd","#RV8YGQLV0","Člen",6099,731
30,48,80,"Challenger II","Hobo","#LCVURJ0Y","Člen",5800,696
31,94,120,"Challenger II","yash","#PUPPU0JP8","Člen",5758,575
32,289,440,"Challenger I","GooseJoose","#CGJPPLVRR","Člen",5256,525
33,0,0,"Challenger I","alwaysunny","#UGUYLJYV","Člen",5243,524
34,282,640,"Challenger I","wolverine","#RGRLPUGJV","Člen",5034,503
35,260,80,"Aréna 14","Skinbone","#CCUUYJRUL","Člen",4783,478
