"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,239,0,"Royal Champion","vassya","#88R92GC2","قائد مساعد",9000,4500
2,20,40,"Grand Champion","tip-top","#2R9YGL82U","قائد مساعد",8698,4349
3,38,0,"Grand Champion","boris","#2GQ9GCJC2","القائد",8616,4308
4,331,280,"Champion","פארי","#229CJPJ8R","كبير",8120,4060
5,144,0,"Champion","Shimon","#LYQYV8JCY","كبير",8054,4027
6,378,0,"Master III","vcc","#2V2PQJRPC","قائد مساعد",7790,3895
7,0,40,"Master III","коннар","#8V8RGPV00","قائد مساعد",7751,3875
8,245,280,"Master III","&lt;c9&gt;Kreed","#V9UQ80RGC","كبير",7697,3848
9,68,0,"Master III","адам","#YU2R8JGCY","كبير",7586,3793
10,110,10,"Master II","Ev","#P0JRG8GUV","قائد مساعد",7305,3652
11,16,0,"Master II","א HAZAR KAGAN א","#9QJQY0VCR","قائد مساعد",7206,1801
12,18,0,"Master II","марк","#GRPQ8VJQC","كبير",7206,1801
13,62,120,"Master II","bf5","#LJLC9QPV9","كبير",7164,1791
14,176,0,"Master II","Велиал","#2Q92JPGQV","قائد مساعد",7078,1769
15,84,60,"Master I","alleko","#2QU0GC8VR","كبير",6788,1697
16,26,0,"Master I","Ariel","#2RYV9Y8U8","كبير",6711,1677
17,0,40,"Master I","Alexsh1983","#Y9PUG200","قائد مساعد",6710,1677
18,0,0,"Master I","micha","#JVULJ09L9","عضو",6703,1675
19,28,40,"Master I","inga","#8UYP29Q2","قائد مساعد",6617,1654
20,8,0,"Master I","Yogistyi","#R0J02YY9P","كبير",6595,1648
21,58,320,"Master I","7imha","#UYLPRP08G","كبير",6559,787
22,34,0,"Master I","pekegd","#8990928G2","عضو",6533,783
23,26,240,"Master I","Чучундра","#U8CRPVCLG","كبير",6530,783
24,16,0,"Master I","шимон","#LQ0GRQ020","كبير",6500,780
25,50,200,"Challenger III","Israel forever","#Q29LPGQYY","كبير",6439,772
26,0,0,"Challenger III","Bly@tMAN","#GVCL9CC8Q","عضو",6394,767
27,229,160,"Challenger III","CHERRY","#U9UUCY9RP","عضو",6364,763
28,0,0,"Challenger III","ירוא","#PJ929CUY2","عضو",6301,756
29,10,40,"Challenger III","тарантайка","#VPULYYY8J","عضو",6237,748
30,272,330,"Challenger III","TT:-PaShteet_YT","#UYUCLQ0UL","عضو",6090,730
31,0,0,"Challenger III","editvgg","#98Q9ULRVU","عضو",6058,605
32,136,160,"Challenger III","落鹜Arrbol","#V2VGP8QLC","عضو",6000,600
33,381,280,"Challenger II","sSPALNYA","#VJJCV89RC","عضو",5968,596
34,130,240,"Challenger II","Vladi","#VQQLVVVJJ","كبير",5898,589
35,28,40,"Challenger II","Joe mama","#9UPCCJQPQ","عضو",5808,580
36,140,160,"Challenger I","тайфун","#PJ0QPR929","عضو",5451,545
37,0,0,"Challenger I","чайка","#GQVC9Y29J","عضو",5349,534
38,0,0,"Challenger I","David","#PRJ92C800","عضو",5333,533
39,0,0,"Challenger I","AS","#Q8LUGRYL2","عضو",5272,527
40,0,40,"Challenger I","подъезд1","#UVGPJ8R99","عضو",5130,513
41,26,0,"Challenger I","рпаи","#VC8PGUC8Q","عضو",5084,152
42,0,0,"Challenger I","Prosto_Demon","#UYP9VCP8U","عضو",5082,152
43,46,240,"Challenger I","ратах","#UQ0CCLCRC","كبير",5023,150
44,20,40,"الساحة 14","Lev","#VYYYGL8CV","عضو",4658,139
45,38,40,"الساحة 13","ATAM","#PC80P9J8R","عضو",4329,129
46,49,160,"الساحة 13","Tim/Ger","#UGCUG9RY8","عضو",4203,126
47,34,120,"الساحة 12","Клэшер","#VJV0JRJ9J","عضو",4108,123
48,0,40,"الساحة 12","*BS*Nurik:)","#J90LYLCPY","عضو",3855,115
49,116,40,"الساحة 12","про","#GLY8RGGV9","عضو",3830,114
50,0,40,"الساحة 12","VAWER1","#ULYPQPJYJ","عضو",3830,114
