"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,92,40,"Grand Champion","Unh0ly_L0adz","#YU09LVPVR","副首领",8882,4441
2,0,0,"Champion","DinoAhhh","#P0LV9CR9C","长老",8205,4102
3,0,0,"Champion","Jaden_the_goat","#P09RQQCP","长老",8172,4086
4,0,0,"Champion","LostSkul1","#PYVVP9GGY","长老",8128,4064
5,47,0,"Champion","D$M Respect YT","#GY899VQR9","长老",8061,4030
6,62,70,"Master III","rupec","#88LUJ0VGP","副首领",7821,3910
7,0,0,"Master III","deadpool","#82PJVCJR0","成员",7613,3806
8,0,0,"Master III","juhzten","#YVPPR2CQQ","长老",7598,3799
9,0,0,"Master II","Ezraldo123","#RYU00LYRY","长老",7239,3619
10,0,0,"Master II","The Roc Pile","#209JGL8","成员",7134,3567
11,0,23,"Master II","Lucas","#JULUR9JUQ","成员",7087,1771
12,0,0,"Master II","Iósif Stalin","#J0RJPUP2U","长老",7064,1766
13,0,30,"Master II","elijah Hedrick","#QP8Q9C92J","成员",7034,1758
14,54,34,"Master II","ichyfoot","#9VQGU0YPU","长老",7032,1758
15,0,0,"Master II","Trainer Vohun","#RLPQRC2VP","长老",7030,1757
16,0,0,"Master II","Dxrk Heat","#LVJQQGJ8U","副首领",7030,1757
17,0,0,"Master II","noname","#LL0LQY89R","长老",7002,1750
18,0,0,"Master II","NeptuneV2","#JJVGJ9R9Y","长老",7000,1750
19,0,0,"Master I","Hog Cycle","#UYRGVVYYJ","副首领",6941,1735
20,0,0,"Master I","Clash King","#GVQGVYJVC","成员",6901,1725
21,0,0,"Master I","Mr.Wyatt","#88YPUY8J9","首领",6856,822
22,0,0,"Master I","Elijah Hedrick","#L998RRV2V","长老",6729,807
23,0,0,"Master I","Mr.PotatoHead","#ULY8P2L","成员",6699,803
24,0,0,"Master I","約翰從商店","#J0RPPGGYG","成员",6682,801
25,0,0,"Master I","NutsBig","#Q9L0GY8LU","副首领",6681,801
26,0,0,"Master I","Unh0lyL0adzf2p","#VRGV20G8J","长老",6596,791
27,0,0,"Master I","efan","#9Y9CQPUUJ","长老",6500,780
28,0,0,"Challenger III","Lord_Sle3pyy","#Y9JJYLPCU","成员",6285,754
29,0,0,"Challenger III","Water Is Wet","#CGJGJJGJV","长老",6184,742
30,0,0,"Challenger III","BalloonBoy47","#UJY0RQ0LP","副首领",6132,735
31,0,0,"Challenger III",":) Luis (:","#LJJUJ2J8J","长老",6115,611
32,0,0,"Challenger III","imlukehale","#UYRCJ8PRJ","副首领",6084,608
33,0,0,"Challenger III","brayden","#RQQGL20UV","成员",6083,608
34,10,40,"Challenger III","Sheldor","#9C2U8U2G2","成员",6065,606
35,0,0,"Challenger III","lukebackup3","#JUL89L2R8","长老",6061,606
36,40,56,"Challenger III","austin52","#QGJ9CQYR0","成员",6058,605
37,0,0,"Challenger III","lukesbackup2","#RCVPJYULG","成员",6030,603
38,0,0,"Challenger III","6declan2","#QJ9PYYJL0","成员",6000,600
39,0,0,"Challenger II","kingi","#Y0GQY8RY8","长老",5866,586
40,0,0,"Challenger II","Ole Joe","#GG92CVVQV","副首领",5748,574
41,0,0,"Challenger II","ImIsSaturn","#VRLCCJGJL","副首领",5532,165
42,0,0,"Challenger I","King Miles","#CVL9VRLUR","成员",5284,158
43,28,40,"Challenger I","vertx","#9ULP9LG0","成员",5188,155
