"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,0,"Master I","THE ALPHA","#R9RUJQ9","Oudste",6889,3444
2,315,111,"Master I","Golden-boiWondr","#UJ0L0Y900","Leider",6774,3387
3,0,30,"Challenger III","The Viper","#GQPR92UJP","Oudste",6339,3169
4,273,30,"Challenger III","killer ash","#CJUYP92GC","Co-leider",6251,3125
5,173,120,"Challenger II","Princess","#R9QJPYP8R","Oudste",5737,2868
6,214,180,"Challenger I","SARIKANARYAA","#UC9LCY0L8","Oudste",5329,2664
7,0,0,"Challenger I","OBER JR","#QC2RCG2L9","Oudste",5287,2643
8,0,0,"Challenger I","smooth dende","#UVCG9L0LG","Co-leider",5248,2624
9,82,80,"Challenger I","Fly_Kid","#CU0U0U8GL","Oudste",5124,2562
10,0,0,"Challenger I","BuTcHeRbOy","#UJJVRYP02","Oudste",5103,2551
11,0,0,"Challenger I","Kazuto Kirigaya","#JYGRYVUY","Co-leider",5055,1263
12,104,56,"Challenger I","Alpha Elite","#9LCQGP92","Oudste",5000,1250
13,0,0,"Arena 14","dende","#UV8YQ2PC9","Co-leider",4845,1211
14,0,0,"Arena 11","skinny d daniel","#UQ82L0UJJ","Lid",3400,850
15,338,384,"Arena 10","R4M","#ULCGCC88J","Lid",3239,809
16,0,0,"Arena 10","Viper","#ULQJRRRCQ","Lid",3095,773
17,0,0,"Arena 10","mani_libbok","#UG0VQPGPV","Lid",3030,757
18,0,120,"Arena 9","hadies_yourdead","#VYU920LL8","Lid",2958,739
19,10,320,"Arena 9","ak","#UQYUU0YP2","Lid",2668,667
20,0,30,"Arena 8","H.o","#VC92G0RUG","Lid",2360,590
21,10,140,"Arena 8","Juvan","#VV2002QL9","Lid",2334,280
22,24,20,"Arena 7","seppplem","#VG2VRGLCY","Lid",2062,247
23,0,0,"Arena 6","hennie","#LG2JGJJV2","Lid",1909,229
24,0,0,"Arena 6","Baby Viper02","#UL8LCY2Y2","Lid",1878,225
25,0,0,"Arena 6","cammy","#CUQ98PPV8","Lid",1817,218
26,0,0,"Arena 6","guru","#VUL2CY2VG","Lid",1602,192
27,79,140,"Arena 5","Wynand","#20292GVYQ2","Lid",1410,169
28,0,0,"Arena 5","panman","#V0P9R9QQR","Lid",1390,166
29,24,28,"Arena 5","Angel2005","#UQYY028CV","Lid",1333,159
30,0,0,"Arena 4","JOJO","#YYUR0RPY2","Lid",1222,146
31,0,0,"Arena 4","ak","#VLJ9C0VLG","Lid",1098,109
32,24,60,"Arena 4","AD","#VQVL022U9","Lid",1075,107
33,0,0,"Arena 4","mvp","#VV989PV8J","Lid",1019,101
34,0,0,"Arena 3","WalkingDead626","#VL9P2GR99","Lid",882,88
35,0,0,"Arena 3","secret mongraal","#UQ8C8GGQ8","Lid",799,79
36,19,0,"Arena 3","maani","#VC9C889GR","Lid",775,77
37,0,0,"Arena 3","sulaimaan","#VG00RG9RV","Oudste",769,76
38,0,0,"Arena 3","WindBuX","#LYQJR8RY8","Lid",748,74
39,85,0,"Arena 3","Prettyking2304","#VVP29C88V","Lid",721,72
40,0,0,"Arena 3","I'm him","#VJV9Q2P82","Oudste",690,69
41,0,0,"Arena 3","giddybug","#VVPPYYRLC","Lid",654,19
42,3,0,"Arena 2","Sexxy_Blue","#UR0VC29RL","Lid",462,13
43,2,10,"Arena 2","M4R","#UQP2882YJ","Oudste",314,9
