"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,160,"Grand Champion","le roi gobelin","#CLJ2RJLGQ","Üye",8696,4348
2,0,0,"Champion","Boss1913","#9JVYUJVRL","Üye",8030,4015
3,0,0,"Master III","まあかさ","#RCYYL90GG","Üye",7799,3899
4,84,80,"Master III","Ganjalex","#LR9Y8GGRC","Yardımcı lider",7673,3836
5,0,0,"Master III","⚡Majd Aldin⚡","#U8JJ08VQ9","Üye",7649,3824
6,238,190,"Master III","ValTo42","#R2V2VG2PL","Üye",7554,3777
7,179,160,"Master III","PAOW","#Y289YL9U","Üye",7532,3766
8,198,176,"Master III","Dylan","#8YY9G2VQ","Lider",7522,3761
9,36,120,"Master II","bralef36","#JRUPJRCJQ","Üye",7329,3664
10,0,0,"Master II","killersacha","#90JCVYUYQ","Yardımcı lider",7315,3657
11,64,40,"Master II","FOXIE","#PJ98P9LUL","Üye",7162,1790
12,124,160,"Master II","coco","#2VPQU2YPR","Üye",7149,1787
13,0,0,"Master II","jabzz","#VYQU800PG","Üye",7033,1758
14,39,120,"Master I","kanea","#UUGCR8PRL","Üye",6714,1678
15,44,20,"Master I","ÉléctroGéantDuV","#Y0VPCR8UR","Üye",6712,1678
16,145,40,"Master I","Dexter Inside","#Y9GCYPRP","Üye",6687,1671
17,70,120,"Master I","Lilian","#LUQCQV9C","Büyük",6518,1629
18,286,312,"Master I","-ChicKenKnight-","#L2YVRV8CG","Büyük",6502,1625
19,46,80,"Challenger III","Saturn","#LGRULC08Y","Üye",6427,1606
20,68,160,"Challenger III","xdrawsyz","#LRV0CPQQ0","Üye",6399,1599
21,0,0,"Challenger III","jb","#PVLPLGRJP","Üye",6332,759
22,0,0,"Challenger III","mfp","#GUG9LLQLJ","Üye",6187,742
23,132,160,"Challenger III","rs3","#PCGQCPR00","Üye",6187,742
24,220,160,"Challenger III","fredbggggg","#U9RQCJ0YQ","Üye",6186,742
25,0,0,"Challenger III","Cupillon","#C8QLPR2JU","Üye",6094,731
26,33,40,"Challenger III","chikyu","#J02JVQ09C","Üye",6050,726
27,0,0,"Challenger III","petrox","#9YUC9VRR8","Üye",6044,725
28,94,50,"Challenger II","Star-Lord","#29LJYGPY9","Üye",5860,703
29,114,40,"Challenger II","maneti","#ULYJLYP8V","Üye",5664,679
30,122,120,"Challenger II","babas","#LV98002Y0","Üye",5648,677
31,0,0,"Challenger II","jaybee","#UPVJJLLGJ","Üye",5565,556
32,18,0,"Challenger I","Beatriz","#V0V2P82J2","Üye",5104,510
33,218,120,"Challenger I","pogo","#CQQRV99CG","Üye",5058,505
34,10,0,"13 Arena","LērsøX_ELK","#R0Q20QYUR","Üye",4410,441
