"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,458,350,"Master III","Gannon","#RQUYQ90UL","Elder",7706,3853
2,0,0,"Master III","Hamburden","#U2L20CRQL","Elder",7595,3797
3,0,0,"Master II","NICK EH 30","#82902QVV0","Medlem",7161,3580
4,0,0,"Master I","JC","#U0J02PGCR","Ledare",6969,3484
5,194,238,"Master I","BFPdon 1","#UY90VGVQY","Medledare",6841,3420
6,0,0,"Master I","jpeezy4","#P29V8Y8L","Elder",6767,3383
7,116,40,"Master I","ejimen06","#2GYQQUCPV","Elder",6582,3291
8,16,0,"Master I","246bunch","#JG8Q0UCLY","Medlem",6576,3288
9,142,390,"Master I","ranger4life75","#VP8PGUV2R","Elder",6565,3282
10,70,0,"Master I","tt","#URJLV0YPL","Medlem",6531,3265
11,0,0,"Master I","SSMASTER","#8Y2YJC08","Medlem",6500,1625
12,134,120,"Challenger III","vip","#Y0JQVPJ8G","Medlem",6292,1573
13,0,0,"Challenger III","Thanos","#PJUR80YY8","Elder",6104,1526
14,31,80,"Challenger II","u suck","#VLYPLPLJY","Elder",5861,1465
15,0,0,"Challenger II","windowlicker","#VLL0P82PQ","Elder",5686,1421
16,24,160,"Challenger II","srg","#U0Q9PCRCP","Medlem",5667,1416
17,64,80,"Challenger II","Jepoboy","#VJLVQLRUP","Medlem",5522,1380
18,0,0,"Challenger I","Mark75","#CJQY282CL","Elder",5365,1341
19,0,0,"Challenger I","nicole","#PGCYQ92C2","Elder",5272,1318
20,59,150,"Challenger I","potato","#C2QQPVR9P","Medlem",5128,1282
21,28,80,"Challenger I","HESS","#ULRR8YG8P","Medlem",5094,611
22,147,40,"Arena 14","good cow","#RV8G8VPR8","Medlem",4630,555
23,49,120,"Arena 13","rafe","#UY02CL0CC","Medlem",4506,540
24,92,80,"Arena 13","Brian","#UYRYVRRVL","Medlem",4357,522
25,0,0,"Arena 13","purple liker","#VP2CGC8L8","Medlem",4326,519
26,0,0,"Arena 13","livegraph556","#R2YPU2PPP","Medlem",4267,512
27,0,0,"Arena 13","Summer LeAnn","#CL9U9QRVP","Elder",4260,511
28,0,0,"Arena 13","Alvin","#QC08JYCP9","Medlem",4259,511
29,103,0,"Arena 12","りょうや","#YC8C0J2CG","Medlem",4058,486
30,22,0,"Arena 12","gabe","#CQQQ9PVVR","Medlem",4026,483
31,26,0,"Arena 12","Ilaw","#C0UQCRCLG","Medlem",3976,397
32,0,0,"Arena 12","ABHI","#UL2Y08LLY","Medlem",3836,383
33,5,80,"Arena 12","FishyUndies","#V2YJJ8YV0","Medlem",3802,380
34,258,224,"Arena 12","Saltry1248","#V09JR9LQ2","Medlem",3800,380
35,0,0,"Arena 11","DiscoNoob","#JYCJRJVYR","Medlem",3467,346
36,0,0,"Arena 10","Cheeseburger 11","#CV08LG0UG","Medlem",3150,315
37,0,0,"Arena 10","Conor","#UC89P2ULJ","Medlem",3000,300
38,112,150,"Arena 9","Mexican Caseoh","#ULYCPP9UU","Medlem",2862,286
39,0,0,"Arena 9","iateyomom","#UY8RJQULQ","Medlem",2666,266
40,18,0,"Arena 9","yellow_hazard","#V9PJLR2YU","Medlem",2630,263
41,174,30,"Arena 9","negerklklk","#VJ8RQRCR2","Medlem",2607,78
42,0,0,"Arena 9","zoe","#V0LPVUQYR","Medlem",2600,78
43,0,0,"Arena 8","vipersentme✝️","#VQG9080CJ","Medlem",2479,74
44,174,0,"Arena 8","Trainer Cheddar","#CR2UQ2VUL","Medlem",2411,72
45,56,68,"Arena 8","shadow","#UGPGG8YYJ","Medlem",2367,71
46,0,0,"Arena 8","Fred","#CQ2J00C8L","Medlem",2358,70
47,74,126,"Arena 8","pslpgw","#YVRCLGRV8","Elder",2304,69
48,8,0,"Arena 8","Lucky","#LPRGGLYYR","Medlem",2300,69
49,0,0,"Arena 7","PrinceAzi","#UGY29P28P","Medlem",2201,66
50,0,0,"Arena 7","Sir_00F","#CUQL92P89","Medlem",2003,60
