"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","Dee","#P2QR9CJL","成员",9000,4500
2,8,0,"Master III","boo","#L2UCQV9","副首领",7813,3906
3,0,0,"Master II","kiorigin","#8LCC8PUC","首领",7213,3606
4,0,0,"Master II","บอม","#RG8QP2Q9J","副首领",7060,3530
5,0,0,"Master II","mon","#288GJ9L8C","副首领",7030,3515
6,0,0,"Master I","oat","#999QLC00","长老",6665,3332
7,0,0,"Master I","Yuuzen","#9JQU9C22G","长老",6563,3281
8,0,0,"Challenger III","flappy","#YPRJVUPRC","长老",6288,3144
9,8,0,"Challenger III","Signature","#820JL9RJ","副首领",6018,3009
10,0,0,"Challenger II","Petiku","#J80JLPRPV","成员",5735,2867
11,0,0,"Challenger II","ฉันเป็นแมวนำ้","#PP9LY08YR","成员",5677,1419
12,0,0,"Challenger II","TonyTOY","#QYL2RCPUQ","长老",5627,1406
13,0,0,"Challenger II","พะ","#GG0Q0Q9U","长老",5571,1392
14,0,0,"Challenger I","JamezazaTH","#82QG8URU","副首领",5427,1356
15,0,0,"Challenger I","Nirvana15","#UL09PJCCQ","成员",5373,1343
16,0,0,"Challenger I","Bom","#90YYULC2","副首领",5327,1331
17,0,0,"Challenger I","rainy","#9PJ0L99J","副首领",5314,1328
18,0,0,"Challenger I","SlayerPK","#QJRGCLPL","成员",5311,1327
19,0,0,"Challenger I","tiun","#2LVLJ9GU9","副首领",5290,1322
20,0,0,"Challenger I","kendude","#J929RJQJV","副首领",5246,1311
21,0,0,"Challenger I","GG wp","#V20L9U880","副首领",5179,621
22,0,0,"Challenger I","ไทยไง","#Q9GGJJL8G","副首领",5178,621
23,0,0,"Challenger I","มาใหม่","#YV9CUP0R9","长老",5062,607
24,0,0,"Challenger I","KP13","#JQ0P08C8C","成员",5037,604
25,0,0,"Challenger I","PAI","#2LGP82CR","副首领",5001,600
26,0,0,"竞技场 14","hit man","#2CRP29CU","长老",4828,579
27,0,0,"竞技场 14","ITHA10","#8CUUCL8CU","成员",4818,578
28,0,0,"竞技场 14","ไชยผี","#QVG0PLG0L","长老",4630,555
29,0,0,"竞技场 13","nile600","#98880QPUG","长老",4493,539
30,0,24,"竞技场 13","Daddy Tommy","#VQ8RRRLCR","长老",4454,534
31,0,0,"竞技场 13","TOOD_NEIW","#LJVVJPCR2","成员",4338,433
32,0,0,"竞技场 13","drummerfixed","#2UUQLRQG","副首领",4290,429
33,0,0,"竞技场 13","ปีใหม่","#9YUCL9J2","成员",4200,420
34,0,0,"竞技场 12","ik Q","#G29Y8Q2P","成员",3804,380
35,0,0,"竞技场 11","แค่เนี้ยะ","#VLPJ8Y899","长老",3551,355
36,0,0,"竞技场 11","ในหลวง","#JRUUJQRRQ","成员",3400,340
37,0,0,"竞技场 10","bob420","#VY8VUQCC2","长老",3058,305
38,0,0,"竞技场 9","Bestkung","#2Y8JG99L2","成员",2812,281
39,0,0,"竞技场 9","Yamato ZTVN","#99VPGGUR8","长老",2811,281
40,0,0,"竞技场 7","JOY BOY","#VLCYYCL9J","副首领",2057,205
41,0,0,"竞技场 7","H3LNAH","#VJCPP0PCG","成员",2014,60
42,0,0,"竞技场 6","Gabagoo","#GCR2CLGGY","成员",1723,51
43,0,0,"竞技场 5","luna","#ULJ990J80","成员",1478,44
44,0,0,"竞技场 5","Oeiei","#VJJYLRVRC","成员",1340,40
45,0,0,"竞技场 5","WafflingWaffler","#VV9UPVLPQ","成员",1303,39
46,0,0,"竞技场 4","NCBAZZ","#GQRR0YLLR","成员",1275,38
47,0,0,"竞技场 4","MOLINA","#ULGPV2000","长老",1216,36
48,0,0,"竞技场 12","Lord_AsaWin","#2RQJP0CQ9","长老",4068,122
49,0,0,"竞技场 12","รักจัง","#9Y28C0Y2J","成员",4001,120
50,0,0,"竞技场 12","ศรัณยู","#GQLPVPQY","副首领",4001,120
