"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","Goku black","#U92RJ2V8C","Lid",5179,2589
2,0,0,"Challenger I","cain","#CVG9PVGPY","Leider",5000,2500
3,0,0,"Arena 12","PANKEIKS","#CLL8CCU8L","Lid",3800,1900
4,0,0,"Arena 9","hugo","#UQ908LRGY","Lid",2604,1302
5,0,0,"Arena 8","NEGRULESS","#VC2U2JQLL","Lid",2300,1150
6,0,0,"Arena 7","kdkd","#UY8VL8GUJ","Lid",2293,1146
7,0,0,"Arena 7","soysuco de piña","#UPRQUVUQL","Lid",2190,1095
8,0,0,"Arena 6","Damian","#UPQ9JQCJV","Lid",1928,964
9,0,0,"Arena 6","domdomdom","#UQUJ9RP22","Lid",1870,935
10,0,1,"Arena 6","chacorta","#UQYLJ8R2P","Lid",1717,858
11,0,0,"Arena 5","Bugha","#UQ829LL0V","Lid",1515,378
12,0,0,"Arena 5","leah","#VG8Q80RJ9","Lid",1462,365
13,0,0,"Arena 5","iker","#VGVCJV2JP","Lid",1449,362
14,0,0,"Arena 5","jluis_.","#UY0JC9R2U","Lid",1304,326
15,0,0,"Arena 5","12","#UY2QCJG9R","Lid",1300,325
16,0,0,"Arena 4","señor 8_5u","#VLCU82JLJ","Lid",1243,310
17,0,0,"Arena 4","el botsito","#UVPYYPQUG","Lid",1150,287
18,0,0,"Arena 4","jeusu","#VJ9RR2VYR","Lid",1080,270
19,0,0,"Arena 4","jesuri","#2022PY0GR9","Lid",1000,250
20,0,0,"Arena 4","ian","#UL0UVLYCJ","Lid",1000,250
21,0,0,"Arena 3","insaniti_4k","#200V9UG9R9","Lid",796,95
22,0,0,"Arena 3","Edwin","#UPY8JUL9R","Lid",778,93
23,0,0,"Arena 3","Israel","#VV9RQC890","Lid",748,89
24,1,10,"Arena 3","matias53","#V82V0L2QL","Lid",734,88
25,0,0,"Arena 3","Ikerant","#U82P8GGPJ","Lid",726,87
26,0,0,"Arena 3","lucocu","#VU20LQULP","Lid",724,86
27,0,0,"Arena 3","Selena","#UQPPR8V2C","Lid",706,84
28,0,0,"Arena 3","Wero","#VJ8V0GPGJ","Lid",666,79
29,0,0,"Arena 3","Jose2014","#VCY0YCG80","Lid",664,79
30,0,0,"Arena 3","BLAK C.D.N","#VPR2UGYUC","Lid",663,79
31,0,0,"Arena 3","Uriel el pro","#20228UQR0P","Lid",601,60
32,0,0,"Arena 3","isaac","#U2VLPJ0JU","Lid",600,60
33,0,0,"Arena 3","Ali","#VU289YGY8","Lid",600,60
34,0,0,"Arena 2","Damian2635327","#VYY20UQRV","Lid",559,55
35,0,0,"Arena 2","ropri13","#VY2Y80Y28","Lid",544,54
36,0,0,"Arena 2","Joás","#UQCL0U282","Lid",509,50
37,10,0,"Arena 2","Anthony","#VLYG0JVVL","Lid",506,50
38,0,0,"Arena 2","simbavk","#CUGV0G9VJ","Lid",497,49
39,0,0,"Arena 2","angel","#UVU8PY002","Lid",482,48
40,0,0,"Arena 2","soy suco 2","#V9VPQC808","Lid",453,45
41,0,0,"Arena 2","srig","#VC9L00J0V","Lid",415,12
42,0,0,"Arena 2","Giovanny","#UQYLR8V2G","Lid",382,11
43,0,0,"Arena 2","Joselyn","#UR0L92UPP","Lid",366,10
44,0,0,"Arena 2","bughu","#VV0L0LCUQ","Lid",351,10
45,0,0,"Arena 2","teran","#VLR8V2RUC","Lid",346,10
46,0,0,"Arena 1","BRYAN","#UQYP299PR","Lid",119,3
47,0,0,"Arena 1","garbanzo_xD","#VQQ0R8CGJ","Lid",114,3
48,0,0,"Arena 1","sad","#VC8C2LVPG","Lid",63,1
49,0,0,"Arena 1","esteban","#UPY2QVP28","Lid",30,0
50,0,0,"Arena 2","Jesús","#UQL828UC0","Lid",300,9
