"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,50,0,"Master III","Andrus","#YRGPPPJY2","副首领",7664,3832
2,0,0,"Master II","숬랜㍇것 蒙","#RG200GJLC","成员",7212,3606
3,0,0,"Master II","scule","#V0QV0GLCR","首领",7147,3573
4,0,0,"Master I","모┊AMAYA 亗 °✓","#U2LYPY8PC","成员",6807,3403
5,0,0,"Master I","kyummm","#R9GPGUQJJ","副首领",6641,3320
6,0,0,"Master I","Gabriel","#GR2Y2202V","副首领",6639,3319
7,10,30,"Master I","Pierangelo","#U8UCC8JCJ","副首领",6535,3267
8,24,90,"Challenger III","Erick Moisés 13","#UJR8CP0RC","副首领",6261,3130
9,0,0,"竞技场 13","chapunenco rico","#VCVUVC8UQ","长老",4420,2210
10,0,4,"竞技场 13","Anthony","#JCRQGJVCQ","副首领",4269,2134
11,50,10,"竞技场 12","ENZIN10","#VVQGGRCRU","成员",3838,959
12,0,0,"竞技场 6","Drea","#VYJLJVUVQ","副首领",1718,429
