"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,120,"Grand Champion","Khaled","#8V9L82JC","قائد مساعد",8666,4333
2,235,200,"Champion","البلدوزر","#82JUUGCP","القائد",8000,4000
3,254,0,"Master III","البلدوزرر","#PY20QUJCJ","قائد مساعد",7585,3792
4,0,0,"Master II","eyad","#8R0GGGLVU","قائد مساعد",7314,3657
5,223,80,"Master II","حمزة الرمثا.","#2L0Q2V82C","قائد مساعد",7100,3550
6,152,260,"Master II","الشربيني","#2UYP8CP","قائد مساعد",7055,3527
7,0,0,"Master I","خليل مناصره","#2022RV9Q","قائد مساعد",6922,3461
8,0,0,"Master I","&lt;c5&gt;muha","#2RV2UPQRP","كبير",6830,3415
9,10,0,"Master I","مجنونتك ماتخونك","#GYYL99UQ","كبير",6678,3339
10,20,40,"Challenger III","OMAR","#8PL00CQ9","كبير",6430,3215
11,10,40,"Challenger II","محمد شادي","#CLC889P9Q","قائد مساعد",5681,1420
12,10,0,"Challenger II","Kinger","#CR8UP280C","كبير",5645,1411
13,10,40,"Challenger II","Qasem","#8CC22G2G2","كبير",5530,1382
14,10,0,"الساحة 14","#ABDULRHMAN JR#","#U8CQU0YV0","كبير",4600,1150
15,0,20,"الساحة 6","شتيوي عبود","#VURULQJLL","كبير",1637,409
16,10,20,"الساحة 5","يوسف","#UGVJQYLGQ","كبير",1356,339
17,10,0,"الساحة 3","مالك شادي","#UR2LQ9Q8L","كبير",705,176
