"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,506,10,"Royal Champion","el3sawy","#RUYVL2R","Глава",9000,4500
2,8,0,"Champion","Elmans","#Y2Q8290G","Соруководитель",8231,4115
3,10,0,"Master III","lola","#PLV2GUPVQ","Соруководитель",7821,3910
4,45,42,"Master III","Hoven","#98VV9PC2R","Старейшина",7651,3825
5,0,0,"Master III","ali","#P2Q8LP9JU","Старейшина",7620,3810
6,224,0,"Master III","lebo","#9UQ29P90J","Соруководитель",7500,3750
7,27,0,"Master II","chemist☘️","#8UQUPPCPG","Старейшина",7437,3718
8,0,0,"Master II","moody","#CVYYY2LL8","Старейшина",7428,3714
9,336,390,"Master II","ali saleh","#VJL0CPV","Соруководитель",7391,3695
10,110,230,"Master II","BHubbs_2","#2QUV88PJR","Старейшина",7376,3688
11,44,0,"Master II","wicho","#8VQL2V2G8","Участник",7257,1814
12,0,0,"Master II","kareem salah","#YR022UYR","Старейшина",7121,1780
13,0,0,"Master II","yoda","#RLU22L98","Старейшина",7107,1776
14,20,10,"Master II","LeBoOo","#9UQ9LJLRP","Соруководитель",7095,1773
15,0,0,"Master II","elsheno","#8YYLR0JV","Соруководитель",7000,1750
16,216,0,"Master I","Pompo","#PQYYCJG0Y","Соруководитель",6903,1725
17,0,0,"Master I","ÔMÀR✌","#2UL8UGG2","Участник",6860,1715
18,196,360,"Master I","May","#LRRGGLQY0","Старейшина",6849,1712
19,92,100,"Master I","boshkash99","#PPCJGYQ90","Участник",6813,1703
20,198,345,"Master I","samuel","#2RVP9VC2","Участник",6792,1698
21,292,521,"Master I","ForFunSake","#PPPV98RY9","Старейшина",6722,806
22,82,80,"Master I","shar3allah","#P2VU9R2Q0","Старейшина",6647,797
23,0,160,"Master I","mohamed","#GGP2R9PJ2","Старейшина",6624,794
24,0,0,"Master I","Abdo Saad","#V8QRJR99Q","Участник",6618,794
25,0,0,"Master I","hazem","#JYYY2GRYP","Старейшина",6616,793
26,0,0,"Master I","ashraf","#P9CC08GJV","Старейшина",6614,793
27,0,0,"Master I","Abanob-Hacker","#29L9LYRUU","Участник",6600,792
28,0,0,"Master I","Nova"TM","#LQGY8GGY8","Участник",6592,791
29,0,0,"Master I","PÌGÒÓ","#2QURYVPR","Участник",6530,783
30,0,0,"Challenger III","cerial killer","#8JR0QJ09C","Старейшина",6399,767
31,34,40,"Challenger III",""SEIF"","#290ULP8QC","Участник",6329,632
32,0,0,"Challenger III","yousef","#28Y0G29R","Старейшина",6298,629
33,0,0,"Challenger III","mohamed","#9J2LURLVU","Участник",6243,624
34,0,0,"Challenger III","HADY","#2CVJQCJRQ","Участник",6215,621
35,79,80,"Challenger III","bola","#VLGC0CVU8","Участник",6114,611
36,0,0,"Challenger III","OsOs","#8P8RQQVY9","Участник",6029,602
37,0,0,"Challenger III","wael","#P2RV8PLQR","Старейшина",6000,600
38,0,0,"Challenger II","eldoodz","#9GYP80JRV","Соруководитель",5763,576
39,0,0,"Challenger II","Rioo","#PG8U09QJV","Старейшина",5749,574
40,0,0,"Challenger II","Eng Ali","#CV98GUUVQ","Старейшина",5686,568
41,0,0,"Challenger II","5eer","#PPL0LUL0","Соруководитель",5638,169
42,0,0,"Challenger II","MinzoGich","#PU2GRRCLP","Участник",5617,168
43,0,0,"Challenger II","عبدالله","#GGCRPCGPP","Участник",5500,165
44,0,0,"Challenger I","seif","#9YRPLRV8R","Участник",5341,160
45,0,0,"Challenger I","mohamed tayseer","#2CJQRGQYC","Участник",5310,159
46,0,0,"Challenger I","hamza","#99GGJRVRU","Участник",5284,158
47,47,160,"Challenger I","Karamella","#G82RGLVYY","Участник",5267,158
48,0,0,"Challenger I","mazen","#99LP0RYQL","Участник",5200,156
49,2,40,"Арена 13","sara","#ULR8VJ8J2","Соруководитель",4324,129
