"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Dstarksnow","#89UR2LU2J","Elder",9000,4500
2,60,120,"Royal Champion","Wesley rv","#8GPQ98RRJ","Co-Leader",9000,4500
3,264,320,"Grand Champion","Douglas","#V28QV9CP","Člen",8694,4347
4,106,0,"Champion","Caioba","#PUQQUVU08","Člen",8291,4145
5,406,200,"Champion","MagoEletricista","#Y222YYJ","Člen",8255,4127
6,283,120,"Champion","Fael","#2CCP2PRJJ","Člen",8230,4115
7,242,270,"Champion","JJúnior","#20G2YJ9R0","Člen",8060,4030
8,0,0,"Master III","CHAPULIN","#Q0QVL0J0Y","Člen",7647,3823
9,0,0,"Master III","PL MALVADÃO","#CVLY0LGL9","Člen",7535,3767
10,0,0,"Master II","Rogerio","#29PRJ9V0L","Člen",7168,3584
11,0,0,"Master II","SOLOMUNgg","#2UG20C0Q2","Člen",7017,1754
12,0,0,"Master I","Cristiano","#PJYL82CC","Člen",6765,1691
13,0,0,"Master I","jhonatan 13","#9YU80RGPG","Člen",6752,1688
14,60,40,"Master I","Mestre Ogro","#90V8JP9LJ","Leader",6736,1684
15,0,0,"Master I","cobo","#8YUU9Q8YR","Člen",6622,1655
16,99,240,"Master I","Emanuel","#8288PUC0V","Člen",6594,1648
17,0,0,"Master I","Gustavo Uchiha","#29J9P8QLG","Člen",6559,1639
18,0,0,"Master I","MAGRU","#LRUY98J0Y","Člen",6558,1639
19,0,0,"Master I","¥îčtø$00⅞","#22L2LYVYJ","Člen",6556,1639
20,0,0,"Master I","Gabiru","#2PY8J8JQL","Člen",6502,1625
21,84,160,"Master I","Inter de milao","#CLYLGJUCG","Člen",6500,780
22,28,0,"Master I","Kidzin","#UGRP88QGG","Člen",6500,780
23,0,0,"Challenger III","marlone","#82L28292G","Člen",6366,763
24,86,80,"Challenger III","Mr.Mel","#88U0YRRL","Člen",6327,759
25,0,0,"Challenger III","Hugo_Rei","#22UCRYY0V","Člen",6237,748
26,0,0,"Challenger III","supremo","#8GVG0LPGC","Člen",6236,748
27,0,0,"Challenger III","jhowb1","#U2V202PJV","Člen",6227,747
28,8,40,"Challenger III","gust","#RCLGP8PQG","Člen",6205,744
29,10,40,"Challenger III","JLN7","#U9V08RJ08","Člen",6202,744
30,161,40,"Challenger III","Machadox","#20CRGYU88","Člen",6190,742
31,0,0,"Challenger III","Supercell","#9CYUYVYYL","Člen",6183,618
32,0,0,"Challenger III","MAF• EvertonS","#ULV9ULQV9","Člen",6180,618
33,0,0,"Challenger III","Biel","#CGYLU90CG","Člen",6178,617
34,0,0,"Challenger III","Xx$m!tHxX","#9299V2UR8","Člen",6161,616
35,0,0,"Challenger III","Mãe do PK","#8UL02CU2","Člen",6103,610
36,73,80,"Challenger III","eduardo","#2Q29GL8LR","Člen",6096,609
37,0,0,"Challenger III","ryan","#C99LR02YL","Člen",6000,600
38,0,0,"Challenger II","x Absol","#UYLLGYJP","Člen",5958,595
39,38,120,"Challenger II","Boquinha01","#VYJ9VRJJL","Člen",5928,592
40,0,0,"Challenger II","edsufilho","#UYVRRLGG2","Člen",5904,590
41,0,0,"Challenger II","fabioakat","#QJ28P8LV8","Člen",5836,175
42,0,0,"Challenger II","vito","#J29G2CGVR","Člen",5775,173
43,0,0,"Challenger II","Eduardo60","#CV8R9VQPL","Člen",5657,169
44,130,240,"Challenger II","Carnifex","#YYC9P82R","Člen",5640,169
45,0,0,"Challenger II","try me#007","#L0UL2VGU","Člen",5623,168
46,202,264,"Challenger II","Morgenstern","#YP88UY0QQ","Člen",5619,168
47,0,0,"Challenger I","B3T3RR4B4","#2YQ089L2Y","Člen",5410,162
48,0,0,"Challenger I","TODi br","#PCJ299Y08","Člen",5283,158
49,128,0,"Challenger I","william","#V29R98UY0","Člen",5170,155
50,26,120,"Challenger I","♧JOGADOR10♧","#J9YGYJ9CU","Člen",5093,152
