"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","joshua","#PR8VYVP2L","Lider",7500,3750
2,0,0,"Master II","EL IMPERIO M","#9JPJG2RY","Colíder",7229,3614
3,0,0,"Master II","Luis Rodriguez","#CCURLGQ99","Membro",7225,3612
4,0,0,"Master II","constantine","#VJQCRLQJG","Membro",7055,3527
5,0,0,"Master I","Bryant Rodrígue","#RUP9LPCV9","Membro",6815,3407
6,0,0,"Challenger III","Serg❤️Yami⚡","#RQC09Q0V2","Membro",6159,3079
7,0,0,"Challenger I","GOYABOI","#C8V80VGVQ","Membro",5413,2706
8,0,0,"Challenger I","J.Alvarez","#2PPYQ0VP","Membro",5251,2625
9,0,0,"Challenger I","flaco","#UQGRLQ0LY","Membro",5087,2543
10,0,0,"Challenger I","puxxi","#QGC9Y8R8J","Membro",5010,2505
11,0,0,"Arena 12","OMEGA_theory","#YJJ009GQU","Membro",3920,980
12,0,0,"Arena 12","Butteerflay","#Q29R98RC","Membro",3861,965
13,0,0,"Arena 12","josue","#VYPLR9CY8","Membro",3840,960
14,0,0,"Arena 9","leyshka","#JRRRLJQ2","Membro",2630,657
15,0,0,"Arena 6","evanking73","#L282088PP","Membro",1943,485
16,0,0,"Arena 6","justin","#CRLQ20Y0U","Membro",1687,421
17,0,0,"Arena 6","AMCS","#RYR0YGLUL","Membro",1630,407
18,0,0,"Arena 5","ATZIRY1995","#UG2JLVVGQ","Membro",1570,392
19,0,0,"Arena 4","Azil","#V2C2Q0VCL","Membro",1263,315
20,0,0,"Arena 4","henrry777","#VYV8JUVG9","Membro",1236,309
21,0,0,"Arena 4","kakaroto","#U0ULY0PG2","Membro",1090,130
22,0,0,"Arena 4","miniion01","#9CR82LYRP","Membro",1074,128
23,0,0,"Arena 3","SV YXSUS","#UPUQYLRGP","Membro",909,109
24,0,0,"Arena 3","werewolf","#C2GQ002VC","Membro",826,99
25,0,0,"Arena 3","Chakalito502","#VL8UCUQGG","Membro",784,94
26,0,0,"Arena 2","Nahomi","#U9GQGLGGP","Membro",525,63
27,0,0,"Arena 2","angell⁶","#ULQQUUL9Q","Membro",469,56
28,0,0,"Arena 1","*perez*","#UR8GYQUJL","Membro",266,31
29,0,0,"Arena 1","AMCS2236","#VV82V9JUG","Membro",94,11
30,0,0,"Arena 2","el mexica","#CJU8P0LGY","Membro",442,53
31,0,0,"Arena 4","matias_xd","#C9Q08L92C","Membro",1003,100
32,0,0,"Arena 4","David A","#J9YL8YPQG","Membro",1234,123
33,0,0,"Arena 2","Benits","#CJY9VY8Y0","Membro",474,47
34,0,0,"Arena 1","solobueno8","#C9Y2J2V88","Membro",264,26
35,0,0,"Arena 5","Guillermo","#CJQ2Q89YY","Membro",1380,138
36,0,0,"Arena 2","se","#CR9LP9R9V","Membro",444,44
37,0,0,"Arena 3","cace","#CJ2QLG0JQ","Membro",804,80
38,0,0,"Arena 2","HECTOR","#URGGQ20R0","Membro",300,30
39,0,0,"Arena 6","nahum","#RURPU2CQC","Membro",1705,170
40,0,0,"Arena 2","Mauro.","#UGP092YQ0","Membro",460,46
41,0,0,"Arena 6","el cabo","#GGLGJU2R0","Membro",1721,51
42,0,0,"Arena 12","boii_zay","#RGJYV2QJ","Membro",3853,115
43,0,0,"Arena 3","invictus","#J8JQ0CQ8L","Colíder",698,20
44,0,0,"Arena 3","la bestia pr","#RC9QG8QLU","Membro",641,19
45,0,0,"Arena 14","Squid game","#RV9CJ29JY","Membro",4660,139
46,0,0,"Arena 2","pensive gamer 2","#J2222RR2Q","Membro",429,12
47,0,0,"Arena 2","joshua velazque","#RPRLR8QL9","Membro",358,10
48,0,0,"Arena 2","Hack","#JY088C22Y","Membro",340,10
49,0,0,"Arena 11","Maykol","#Q29GQ9P8Y","Membro",3491,104
50,0,0,"Arena 3","JORDY","#QYLJYUPL8","Membro",637,19
