"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,0,"Grand Champion","Jornofskar","#VGJPYRP2","Colíder",8531,4265
2,402,0,"Champion","ALEX","#JP09UYQQ","Colíder",8378,4189
3,0,0,"Champion","Sigurd2","#GPPPQYRJ","Veterano",8260,4130
4,0,0,"Champion","vkflya","#PJGJJLY9","Miembro",8136,4068
5,195,140,"Champion","PandaWarrior","#2P82QL29G","Colíder",8090,4045
6,138,200,"Champion","Royal Killer","#2JJ29R088","Colíder",8066,4033
7,232,708,"Master III","Michael King","#LP08V222Y","Colíder",7771,3885
8,0,0,"Master III","Leon","#CRG2YGC","Colíder",7746,3873
9,0,40,"Master III","munk kårre","#PPL2RJ8LG","Miembro",7734,3867
10,71,160,"Master III","new future","#9QU2Y2PV9","Colíder",7562,3781
11,193,0,"Master III","game king","#8LJRPY8YU","Colíder",7560,1890
12,74,0,"Master III","Fredrik","#8928YCYJV","Líder",7535,1883
13,63,0,"Master III","de Molay","#QQPG0QR9","Miembro",7500,1875
14,16,80,"Master III","tangerudbakken","#GVCVJC9VC","Miembro",7500,1875
15,8,0,"Master II","SEPPE","#8P2CQUL","Colíder",7471,1867
16,54,0,"Master II","khaled","#UVRQGQGG","Miembro",7217,1804
17,0,240,"Master II","Tompi Tom","#PYP9908LG","Miembro",7129,1782
18,0,0,"Master II","Teddy4703","#GY0RJ8R9","Miembro",7128,1782
19,16,0,"Master I","Luds CR","#88PGUJL","Miembro",6898,1724
20,304,0,"Master I","SFJ","#2Q0RGV9CU","Miembro",6868,1717
21,0,0,"Master I","andrea","#829LJU2","Colíder",6781,813
22,247,0,"Master I","Broman08","#CU0PVC9JV","Miembro",6736,808
23,0,40,"Master I","Kastrert Udyr2","#8LUUQRGU","Miembro",6655,798
24,0,0,"Master I","Hopland","#LJV9L890","Miembro",6652,798
25,36,0,"Master I","mortybeist","#YQQ8Y089G","Miembro",6561,787
26,128,229,"Master I","Andreas","#8RCQ8080V","Miembro",6557,786
27,150,200,"Master I","rukur322","#8Q9880Y9J","Miembro",6531,783
28,80,40,"Challenger III","Clash KillerJ.R","#2V9PGJQYC","Miembro",6400,768
29,19,0,"Challenger III","Hugo son","#98LY2CP9G","Miembro",6373,764
30,32,80,"Challenger III","kremen","#UYLYYC0RQ","Miembro",6351,762
31,102,240,"Challenger III","FINN","#28PQPG9CJ","Miembro",6287,628
32,0,0,"Challenger III","swalkerk","#PVCLRR9Y8","Miembro",6244,624
33,0,0,"Challenger III","ahawk","#YY99GP298","Miembro",6219,621
34,100,160,"Challenger III","#Even","#2GUVP9G9R","Miembro",6194,619
35,26,80,"Challenger III","Chinook","#PQPC9YRPJ","Miembro",6101,610
36,145,280,"Challenger III","Frankboble1","#CUYPRGG0L","Miembro",6035,603
37,176,200,"Challenger II","Teoddah","#GUL2JV9JY","Miembro",5830,583
38,18,40,"Challenger II","BRAGE","#JRJVVQQCY","Miembro",5827,582
