"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ADRIAN","#JJ0CP0LRU","Co-leader",9000,4500
2,0,0,"Champion","Michel sanchez","#8QRLQCUGC","Co-leader",8447,4223
3,0,0,"Champion","Nova 1 xK3VINx","#VJQLGR08","Elder",8228,4114
4,38,40,"Champion","Leobardo D-B","#VUQQ9JY","Member",8173,4086
5,0,0,"Champion","barbero29","#URGPULLR2","Member",8025,4012
6,0,0,"Master III","Patrick765","#G9GJLVR8U","Member",7697,3848
7,38,60,"Master III","Davidbga11","#L8LGR92R","Co-leader",7678,3839
8,30,80,"Master II","™M@$t€®©h€t°$","#2GUPQQJGR","Member",7157,3578
9,0,0,"Master I","Arm","#2008LVPY","Member",6876,3438
10,0,0,"Master I","ESCANOR","#9J9YPQPVQ","Co-leader",6866,3433
11,0,0,"Master I","Vichkiller69","#GGR0YCQ9L","Co-leader",6805,1701
12,20,56,"Master I","Pepejm","#CVV0P2VL0","Member",6788,1697
13,0,0,"Master I","mickey","#Q29PGV829","Member",6718,1679
14,0,0,"Master I","L4NARD0 745","#J0LGLJ000","Member",6676,1669
15,38,10,"Master I","makoto-sama","#8R88CRG28","Member",6621,1655
16,28,0,"Master I","Miguel Ángel","#PULJR8QQC","Member",6570,1642
17,0,0,"Master I","Axel","#L90JJGVC2","Elder",6504,1626
18,0,0,"Challenger III","Kirito","#80JP9CY8L","Member",6337,1584
19,0,0,"Challenger III","FEYOGAMER","#89LJRGR20","Leader",6298,1574
20,0,0,"Challenger III","el pepe","#VR9VYJYPY","Member",6238,1559
21,0,0,"Challenger II","Arthur Huesos ⚡","#Q0QG8VUL","Member",5977,717
22,0,0,"Challenger II","Lord Cubo","#JV88RLC0G","Member",5866,703
23,0,0,"Challenger II","BLAZER. YT","#P08QU9UGC","Member",5824,698
24,0,0,"Challenger II","TheFlame","#UV0GVPJY0","Member",5778,693
25,0,0,"Challenger II","Cristiano Rona7","#J909PL2JY","Member",5777,693
26,0,0,"Challenger II","(⁂Axel⁂)","#QJ2P0GURG","Member",5566,667
27,0,0,"Challenger II","nagito","#VLP9Y8PVU","Member",5540,664
28,0,0,"Challenger II","fr13","#8QQ220V0Q","Member",5500,660
29,0,8,"Challenger I","soyputo:)","#QV00JRL0P","Member",5392,647
30,0,0,"Challenger I","Gael","#VQPV22VJJ","Member",5209,625
31,0,0,"Challenger I","Wili√","#VGQ2YQU0C","Member",5142,514
32,36,40,"Challenger I","tanjiro","#UY8LY8VP8","Member",5118,511
33,0,0,"Arena 14","chocoangel","#2CYYJRUUU","Member",4756,475
