"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Master III","JustMan","#PV8PJ9L8","Member",7500,3750
2,98,70,"Master II","Laurynas","#VJVQLR2J","Member",7183,3591
3,0,0,"Master I","NiEkSaS","#8PJ0R0CUL","Co-leader",6796,3398
4,0,0,"Master I","Norbotrox","#Y222VQJ0Q","Member",6749,3374
5,0,0,"Master I","Morphius","#2PC2PY","Member",6703,3351
6,92,88,"Master I","TH3 M3INIS","#9989C28R","Elder",6530,3265
7,110,100,"Challenger III","GGytux21","#JCU298J","Leader",6303,3151
8,0,0,"Challenger II","Protato","#2VRVVU2Y","Member",5901,2950
9,0,0,"Challenger II","Joe mama","#PR20UQUQP","Member",5812,2906
10,0,0,"Challenger II","Athena","#V29JL2V2R","Member",5799,2899
11,96,148,"Challenger II","Rioskinas","#V988GPQUJ","Elder",5732,1433
12,0,0,"Challenger II","Žvėris","#YPCQLLPG9","Elder",5717,1429
13,0,0,"Challenger II","Watcheris","#9PPRRQJ09","Member",5564,1391
14,0,0,"Challenger II","YT_Wezun","#JJ899GV89","Member",5530,1382
15,0,0,"Challenger II","žvejys","#9C9U92Q0L","Member",5507,1376
16,0,0,"Challenger II","Asadas125","#2QQU200YQ","Member",5503,1375
17,0,0,"Challenger I","M4DM4N","#RPLPPQ20J","Member",5270,1317
18,0,32,"Challenger I","kebabas69","#CPVCJPPC8","Member",5099,1274
19,0,0,"Arena 13","GGWP","#YP88JQ8CG","Member",4555,1138
20,0,0,"Arena 13","Pirties_Bosas","#P0Y8908LY","Member",4516,1129
21,0,10,"Arena 13","D0maz","#L90UCPVJR","Member",4412,529
22,0,0,"Arena 13","AutisticAutist","#9CQYV29U","Elder",4379,525
23,0,0,"Arena 13","BartkaLtu123","#QRV2LLURV","Member",4230,507
24,0,0,"Arena 12","AiroNux","#PPG288UGR","Member",3890,466
25,0,0,"Arena 11","kazkas","#CR8LLLQVL","Member",3516,421
26,0,0,"Arena 11","tavo motina","#2V29LLJQ2","Co-leader",3506,420
27,0,0,"Arena 11","romain38129","#U8PVPQRCY","Member",3464,415
28,0,0,"Arena 11","nbl","#UYQV8V9CG","Member",3403,408
29,0,0,"Arena 10","niKs","#V29G8YG2P","Member",3127,375
30,0,0,"Arena 9","adasp","#V0YCQQL98","Member",2751,330
31,0,0,"Arena 9","Elė","#CQC28L9P","Member",2707,270
32,0,0,"Arena 9","egidijus","#JRJUUY0","Member",2662,266
33,0,0,"Arena 9","TomSlezball","#VLQUJ9JRG","Member",2657,265
