"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","JobStyle","#GYUR2R82","长老",9000,4500
2,0,0,"Grand Champion","bobby","#R2LL2CR9","长老",8654,4327
3,52,60,"Master III","zorento","#2PV0CR890","副首领",7680,3840
4,0,0,"Master III","emi","#C80CC8JUJ","成员",7568,3784
5,244,260,"Master III","Led-ZeppelinY♥️","#VL00PU08","首领",7565,3782
6,180,142,"Master II","Tanatos","#8LULPVG8J","副首领",7254,3627
7,0,0,"Master II","Good Bats","#922JGVGRV","成员",7141,3570
8,48,90,"Master II","Derek","#28YJRCYJ","长老",7135,3567
9,130,100,"Master II","papito","#YY08QV082","成员",7026,3513
10,504,0,"Master I","asopla","#9JYY88U","成员",6963,3481
11,193,410,"Master I","❤️ALESSANDRA❤️","#LG9Y8UJC0","成员",6934,1733
12,0,0,"Master I","Briam","#Y08UYPR2Q","成员",6892,1723
13,0,0,"Master I","Jenny","#822GL2LU9","副首领",6880,1720
14,48,80,"Master I","Eliseo","#2208VGVJ","副首领",6818,1704
15,0,0,"Master I","voodoo 332","#CCRYVJR0J","成员",6774,1693
16,0,0,"Master I","ANDY","#2PLQRGP9Y","长老",6578,1644
17,0,0,"Master I","Junin","#J28QQ0PQY","成员",6504,1626
18,0,0,"Challenger III","Jimmy","#90YPVQRJY","长老",6450,1612
19,0,0,"Challenger III","rodrid","#JLPP2U0L","成员",6390,1597
20,0,0,"Challenger III","enock","#Q808CG8GR","长老",6336,1584
21,0,0,"Challenger III","Gabo503","#8R99RULR","成员",6306,756
22,0,0,"Challenger III","AleX.O","#LGQ8YPPP","成员",6293,755
23,0,0,"Challenger III","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#R0L2PL08Y","成员",6164,739
24,0,0,"Challenger III","Zu3rinhaGamer","#8CRGULU9","长老",6152,738
25,0,0,"Challenger III","Renzoxd=)","#U28GCVCUJ","成员",6026,723
26,0,0,"Challenger II","oscar25","#QVC99JY8Y","成员",5886,706
27,0,0,"Challenger II","wil","#2RGY2YPQL","副首领",5843,701
28,184,220,"Challenger II","ale","#2UJ2YRLR","成员",5835,700
29,58,80,"Challenger II","Carlosr","#2GQLQP9J0","长老",5710,685
30,0,0,"Challenger II","Eminem","#9UVQGPLUC","长老",5688,682
31,0,0,"Challenger II","RompeToto","#2RVPLJUG","成员",5587,558
32,0,0,"Challenger II","chelita chavez❤","#Y2GYYUU98","长老",5500,550
33,0,0,"Challenger I","gordito♤foo","#VCLR0LRC","成员",5444,544
34,136,40,"Challenger I","David P","#LCYC0LYUG","成员",5320,532
35,55,120,"Challenger I","CANELO","#8V0UGVYG0","成员",5174,517
36,0,64,"Challenger I","PEPE","#CGP2YCR9R","成员",5151,515
37,210,310,"Challenger I","nikki","#PR8Q0Y0GQ","成员",5142,514
38,0,0,"Challenger I","♠Alvaro♠","#22LJVJ92R","成员",5118,511
39,0,0,"Challenger I","josecr7pro","#RPL29UPVJ","成员",5060,506
40,0,0,"竞技场 14","javi","#VRQJRPL8L","成员",4758,475
41,0,0,"竞技场 13","Eliseo 3","#2Q9Q80VC0","副首领",4551,136
42,20,80,"竞技场 13","yessenia","#YU2GPJ0LR","长老",4379,131
43,48,80,"竞技场 13","Drama King","#2GC20GUCY","长老",4372,131
44,86,80,"竞技场 13","Yadira 2","#QU9C2PG9","副首领",4288,128
45,0,0,"竞技场 10","sorrento","#ULVY8GULJ","成员",3219,96
