"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Joergen","#89GGC8Q0Y","Co-leader",7116,3558
2,0,0,"Master II","Toogii:)))","#8RUQQGU9","Co-leader",7000,3500
3,0,0,"Master I","gerel","#Y080290YY","Co-leader",6859,3429
4,0,0,"Master I","bgi","#U29L92GR9","Co-leader",6761,3380
5,0,0,"Master I","z1","#909PVJ288","Leader",6752,3376
6,0,0,"Master I","bilguun","#8YYJVULUL","Member",6724,3362
7,0,0,"Master I","naran_t","#UJJQGQLQ8","Co-leader",6710,3355
8,0,0,"Master I","&#123;NK}NamKa","#LPQCGR9R9","Co-leader",6669,3334
9,0,0,"Master I","Aamaa","#U90VGJ0JL","Co-leader",6565,3282
10,16,10,"Master I","Сайнаа","#C8UU2QUP8","Member",6507,3253
11,0,0,"Challenger III","metro boomin","#9PLGV0J9L","Co-leader",6347,1586
12,0,0,"Challenger III","Bonaqua","#GG9J2CVU2","Co-leader",6314,1578
13,0,0,"Challenger III","Log Horizon","#2R8RG0CY2","Member",6201,1550
14,0,0,"Challenger III","gtud6us57fyi","#CVRU9RJG9","Member",6090,1522
15,0,0,"Challenger II","turuu","#U9V9UYPY0","Co-leader",5915,1478
16,18,0,"Challenger II","рррр","#GQRQ922CQ","Member",5907,1476
17,0,0,"Challenger II","twissu","#R080RL88V","Co-leader",5898,1474
18,0,0,"Challenger II","Мирослав","#P8VY9VCGC","Co-leader",5839,1459
19,0,0,"Challenger II","uka","#LJ8CPJRJR","Elder",5798,1449
20,0,0,"Challenger II","+Rijel+","#8RVURVJL8","Elder",5724,1431
21,0,0,"Challenger II","nxt-lvl-Bek","#RLYQLRPVL","Member",5723,686
22,0,0,"Challenger II","complex","#JU2C8GJC0","Co-leader",5718,686
23,0,0,"Challenger II","I buy blacks","#UVPUUVY9C","Member",5715,685
24,0,0,"Challenger II","csay","#90U9YYGR9","Member",5680,681
25,34,40,"Challenger II","C.A.T.T.O","#V9G8GJ8UV","Member",5622,674
26,0,0,"Challenger II","khas-od","#CVGYCUJ9G","Member",5542,665
27,0,0,"Challenger II","kadra","#98RUQVJ0Y","Member",5530,663
28,0,0,"Challenger II","wtf x","#U2Q80Y2U8","Member",5530,663
29,0,0,"Challenger I","°&#123;[]}°","#CVCUGQ8Q2","Elder",5351,642
30,0,0,"Challenger I","Bot mimi","#22JPRRQPP","Member",5264,631
31,0,0,"Challenger I","Renux","#VGYGL2CQ8","Member",5222,522
32,0,0,"Challenger I","te","#JVUJJG9PU","Member",5122,512
33,0,0,"Challenger I","Dimostry","#CQQ8LG9JR","Member",5079,507
34,0,0,"Challenger I","evily","#JVJLL0820","Member",5066,506
35,0,0,"Challenger I","forza17","#9P0QYQ9QL","Member",5002,500
36,0,0,"Challenger I","W11","#LQPQP0LJY","Elder",5000,500
37,0,0,"Arena 14","t6do","#UC8VULGJL","Co-leader",4867,486
38,0,0,"Arena 14","mandakh","#J8YPVR8RV","Member",4864,486
39,0,0,"Arena 14","Xomboo","#RRC88GYYU","Member",4853,485
40,0,0,"Arena 14","erdene69","#V9CPG82V0","Member",4787,478
41,0,0,"Arena 14","LOLZ","#V2GCJCGLC","Elder",4758,142
42,0,0,"Arena 14","ali","#UL0G9QLPC","Member",4756,142
43,0,0,"Arena 14","A S T R A","#GY9UPRCYQ","Member",4756,142
44,0,0,"Arena 14","csgo","#9V8YRPU9J","Member",4712,141
45,0,0,"Arena 14","э.энхзориг","#9VG8G88GU","Member",4689,140
46,0,0,"Arena 14","MARCE","#8L9UGRJ0","Member",4662,139
47,0,0,"Arena 13","Gntulga","#CGC9CYQ0Q","Member",4404,132
48,18,48,"Arena 13","frosterUwU","#JLGVLQPYP","Member",4361,130
49,0,0,"Arena 13","dicraziest1","#Y0GQ2UPP","Co-leader",4292,128
50,28,16,"Arena 13","tamiraab","#V09V82VP2","Member",4274,128
