"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,122,120,"Champion","C90 Viper","#QCUVY8988","Co-leader",8231,4115
2,0,0,"Champion","AlaNNNNNN~","#8YYVJUUCU","Elder",8177,4088
3,59,0,"Champion","eloy","#Q2VCU9UUC","Elder",8120,4060
4,0,0,"Champion","DAVIDMH","#8URGVCJG8","Co-leader",8029,4014
5,0,0,"Champion","the death","#J8JYL0GCC","Elder",8000,4000
6,60,0,"Master III","Ariel","#2YVJVGCU8","Co-leader",7950,3975
7,97,90,"Master III","Si Javi 22","#CGCGVQYC8","Leader",7912,3956
8,0,80,"Master III","s@nt&amp;","#LJVP2JJQ","Co-leader",7846,3923
9,100,0,"Master III","Lidewij2.3Jes","#PUC8029C9","Elder",7634,3817
10,0,0,"Master III","Rorro","#2C8VQU9GY","Member",7632,3816
11,92,80,"Master III","BLACK KING","#GUUGQJ2U0","Elder",7602,1900
12,8,40,"Master III","Mcb Definitivo","#YYV80L92L","Co-leader",7573,1893
13,54,0,"Master III","LEÓN DE JUDÁ","#8JYC9QV02","Co-leader",7503,1875
14,32,0,"Master III","JefeMaestro","#CUC2GVPRL","Elder",7500,1875
15,0,40,"Master II","IKKI","#LQGYPY9","Elder",7408,1852
16,76,40,"Master II","ᵂᴱᴮᴵ⁻ᵂᴬᴮᴼ","#JYQ9822J0","Member",7383,1845
17,0,0,"Master II","LADY BARBER","#P8YLLJ2L2","Co-leader",7292,1823
18,59,80,"Master II","valen","#JPUGR2URC","Elder",7291,1822
19,0,0,"Master II","mmlpg","#8RRP280QP","Elder",7272,1818
20,0,0,"Master II","cufaa1913","#V0P9YCRLU","Member",7234,1808
21,8,40,"Master II","???","#JVV0LYU8C","Member",7152,858
22,70,0,"Master II","matias","#20C9J20G8","Elder",7132,855
23,0,0,"Master II","kyrato","#2UR8GL2R9","Elder",7118,854
24,0,0,"Master II","EL-KPO","#YUQC8808G","Elder",7109,853
25,54,80,"Master II","Enzoo_vl21","#LQPUYQ9P","Elder",7091,850
26,0,0,"Master II","vova","#82P99Y8V8","Co-leader",7075,849
27,49,104,"Master II","Killah_03","#908P9GG8P","Elder",7063,847
28,0,0,"Master II","Otto1707","#JYRP9JVGC","Co-leader",7030,843
29,0,0,"Master II","supercady","#C88Y88L8J","Elder",7000,840
30,43,80,"Master I","Pelu","#2VY08GLJ","Elder",6819,818
31,94,40,"Master I","Ramon","#8JRVC8VGG","Co-leader",6816,681
32,0,0,"Master I","GatitoSyR","#9PC0UJ2V8","Elder",6804,680
33,8,0,"Master I","Fede","#U2U9Q92C8","Member",6784,678
34,0,0,"Master I","lucasañiz","#V0UUJUJVP","Elder",6774,677
35,0,0,"Master I","Facuu","#2JRVYQQUU","Member",6688,668
36,36,80,"Master I","mumi","#ULRVYGC02","Elder",6672,667
37,44,80,"Master I","King Pipi","#2URV0VJGJ","Elder",6557,655
38,8,0,"Master I","jony","#GCV9J22J8","Elder",6538,653
39,0,0,"Master I","丹ㄥモＫ丹ㄚ","#8QVPCJP0Y","Co-leader",6532,653
40,118,120,"Challenger III","Prometeo","#V9982V9R9","Elder",6392,639
41,0,0,"Challenger III","Firulais","#CCCLU0JPR","Co-leader",6374,191
42,8,0,"Challenger III","MaRcOs","#CQJLVJY2V","Co-leader",6373,191
43,1,40,"Challenger III","Juanfer","#C82RP9UQ8","Elder",6327,189
44,0,0,"Challenger III","Axel.Inq","#CPJUGJLVP","Elder",6309,189
45,2,40,"Challenger III","LuGaGus","#LRLPL0RY2","Elder",6285,188
46,0,0,"Challenger III","J E R E M I A S","#U9J9PJY80","Member",6251,187
47,0,0,"Challenger III","Fabi trolleo","#2G8C02JUJ","Elder",6120,183
48,28,0,"Challenger III","La Sin Hueso","#RU8890PR8","Elder",6119,183
49,0,0,"Challenger III","Skips","#V2Q8PLVUL","Member",6039,181
50,24,80,"Arena 13","Elsa Broson","#UQYCYRR2J","Co-leader",4352,130
