"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,266,160,"Royal Champion","king cr7.ir","#8Q08C2PG0","قائد مساعد",9000,4500
2,307,630,"Royal Champion","Mehdi","#PQYJC98P9","قائد مساعد",9000,4500
3,106,170,"Royal Champion","mohammad7","#JVCV000G8","كبير",9000,4500
4,542,280,"Royal Champion","Kayvohn05","#8YJUUG2L2","قائد مساعد",9000,4500
5,160,160,"Royal Champion","mmdLogan","#2YYVUVCQU","عضو",9000,4500
6,466,40,"Grand Champion","k!@r@$h","#9CCYV9PL","عضو",8927,4463
7,811,50,"Grand Champion","Mojinzino","#9RQJQQCP8","عضو",8828,4414
8,500,40,"Grand Champion","Erf","#PLG20VCGJ","قائد مساعد",8715,4357
9,190,440,"Grand Champion","Dadashi シ","#Y0LJ0CLP","كبير",8674,4337
10,893,290,"Grand Champion","Mr_trakss","#2GRP9G0GQ","عضو",8601,4300
11,372,40,"Champion","NDC","#2PRPYQQCC","قائد مساعد",8403,2100
12,160,360,"Champion","mojtaba","#RVL2J088Q","عضو",8385,2096
13,224,440,"Champion","Arman","#Y0V0PJCL","عضو",8363,2090
14,502,0,"Champion","yashua","#999LQQQV","قائد مساعد",8238,2059
15,56,120,"Champion","AHMAD","#RLQLYJL8","القائد",8080,2020
16,90,0,"Champion","amir","#9CGRL0LVV","كبير",8060,2015
17,0,0,"Champion","ALLA KHAN","#PYULRPQP","عضو",8030,2007
18,74,220,"Champion","Hell boy","#YU9CLVCCQ","عضو",8000,2000
19,48,320,"Master III","amirheb","#CU0P0Y2Y2","عضو",7884,1971
20,46,600,"Master III","Mehdi","#UP8J8L92J","كبير",7832,1958
21,284,520,"Master III","soheil","#9VVQQGLG","كبير",7775,933
22,298,0,"Master III","hamid","#PP8L8G92L","كبير",7723,926
23,58,0,"Master III","Babak_Artin","#Q0UC8V02","قائد مساعد",7719,926
24,74,120,"Master III","Amir hvk","#8YLGVUCL2","عضو",7711,925
25,301,320,"Master III","awrash","#RJVQPRCCC","عضو",7658,918
26,272,520,"Master III","Soheil","#22Q99VUJC","كبير",7546,905
27,16,40,"Master III","ur_mom","#PJUC29LCQ","عضو",7540,904
28,8,40,"Master III","seyed mahdi","#82LCVG9","عضو",7535,904
29,220,0,"Master III","Blokka","#VLG0V9GC","عضو",7527,903
30,274,360,"Master III","Star Lord","#RVCJ8VGC0","كبير",7500,900
31,127,40,"Master II","sobhan","#GCV2LQ9U","عضو",7431,743
32,288,600,"Master II","hosein","#UVPJ08GYC","عضو",7348,734
33,0,80,"Master II","Hamed Azizi S","#JLR99V0UG","عضو",7273,727
34,917,680,"Master II","Fox","#2922G209U","عضو",7262,726
35,120,240,"Master II","ⓜⓞⓗⓐⓜⓜⓐⓓ","#P0GL92Y8Q","عضو",7172,717
36,20,160,"Master II","King of Lord","#2PP2VLY","قائد مساعد",7154,715
37,290,210,"Master II","FaRRhaDD.Re","#2P90VPGR","عضو",7114,711
38,36,160,"Master II","Klek Entos","#R92RCLQ2V","عضو",7064,706
39,18,0,"Master II","amir","#QJGGC0920","عضو",7036,703
40,73,480,"Master II","Afshar","#LRC8GPUJ0","عضو",7030,703
41,10,80,"Master II","atena","#QJJ8YQPLC","عضو",7000,210
42,30,120,"Master I","Artin","#QRP08VC","قائد مساعد",6829,204
43,0,160,"Challenger III","Artin/Arnika","#CRVC8P9LU","قائد مساعد",6155,184
