"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","ɪᴍ ɪ̨ᴄ̌ᴇ̨","#GC9R8JUQR","Member",7091,3545
2,0,0,"Master I","quiell Marcos","#VY22JJCYQ","Member",6766,3383
3,28,0,"Master I","gatoso10","#PYCYYRVV9","Member",6673,3336
4,0,0,"Master I","vianão","#9209LVG82","Member",6535,3267
5,0,0,"Challenger III","lt","#JVL99JQVP","Member",6305,3152
6,86,0,"Challenger III","vovo coruja","#2RP9VL20R","Leader",6271,3135
7,8,60,"Challenger III","2Mariinha","#9JQPJ20RC","Elder",6095,3047
8,28,50,"Challenger III","Vovó Mariinha","#8UP9Q9UVY","Elder",6060,3030
9,0,10,"Challenger II","abuelamarii","#P2JYLPC0U","Elder",5954,2977
10,0,0,"Challenger II","Dicachalo","#YY08QUCYL","Elder",5935,2967
11,48,8,"Challenger II","Zico10","#2288C0UL","Co-leader",5914,1478
12,0,56,"Challenger II","ELMAGO-AR24","#PG0RJRRPU","Elder",5827,1456
13,18,50,"Challenger II","belinha","#GUUQ9CY0G","Elder",5743,1435
14,0,0,"Challenger II","Francescanieta","#LPUC9YQLG","Co-leader",5675,1418
15,0,0,"Challenger II","LEDER","#9080V9PJL","Elder",5526,1381
16,38,20,"Challenger I","Bentox","#CRR8G20YR","Co-leader",5403,1350
17,0,0,"Challenger I","Dona Coisinha","#CR2RUVJVC","Elder",5254,1313
18,0,0,"Arena 13","Gitan1","#8LJPUGQYP","Member",4450,1112
19,0,0,"Arena 13","zlatan","#GCLG802YY","Member",4398,1099
20,0,0,"Arena 11","jesus_01","#90LVYYU9V","Member",3621,905
