"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Master III","MORPHEUS","#PL9RQLUJ","Člen",7565,3782
2,0,0,"Master III","sazazuu","#JGVGCGYJL","Člen",7530,3765
3,23,0,"Master III","YoSoyLeon","#GUGJY008R","Leader",7501,3750
4,0,0,"Master II","DOKI","#CCUU8CV2C","Člen",7000,3500
5,0,0,"Master I","roble0019","#PQQCR9RUY","Člen",6780,3390
6,0,0,"Challenger II","$@mû","#9RJ9YVCR2","Člen",5765,2882
7,0,3,"Challenger II","Lefoxplay","#GGR298PL2","Člen",5663,2831
8,0,30,"Challenger I","你的父親","#V9QRCVY9U","Člen",5386,2693
9,0,0,"Challenger I","Jieke","#CCUQL2RQ9","Člen",5354,2677
10,0,0,"Aréna 9","LaSalopette","#R2JCVY089","Člen",2630,1315
11,0,0,"Aréna 8","Sebasjajapro:)","#CUL00JRQU","Člen",2455,613
12,0,0,"Aréna 8","YoSoyMaxiii","#JJR2CPC29","Člen",2418,604
13,10,20,"Aréna 8","Moongral","#VPPC8VR9R","Člen",2373,593
14,0,0,"Aréna 7","THEking27878","#UPYCYJQPV","Člen",2041,510
15,0,0,"Aréna 5","ellie15","#UY028PCP2","Člen",1460,365
16,0,0,"Aréna 4","WaterFox","#V9PYPY2UP","Člen",1160,290
17,0,0,"Aréna 1","El_sarampión","#V8YUU8VP2","Člen",0,0
