"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,286,80,"Champion","GelbesSchnitzel","#LV9CQ9","Membro",8148,4074
2,596,130,"Master III","Brü","#Q9YVYV2JP","Co-capo",7742,3871
3,740,10,"Master III","ali","#Y99PR82RG","Co-capo",7736,3868
4,24,80,"Master III","^_^Гоблин-_-","#UU8YR82R9","Membro",7713,3856
5,0,0,"Master III","redknife","#PULCLU00C","Anziano",7552,3776
6,112,260,"Master II","Ice Wizard","#2QLLVQ29P","Membro",7444,3722
7,410,480,"Master II","F. f.","#PLV2G8U","Anziano",7431,3715
8,22,80,"Master II","kenneth boss","#LG80RUCR","Membro",7334,3667
9,0,0,"Master II","braunhammer","#PGLJQ2RVV","Membro",7220,3610
10,290,0,"Master II","Kerzinho","#GJQ9YC0RR","Anziano",7115,3557
11,230,250,"Master II","Maakuunaa","#CGPL8JUG","Membro",7079,1769
12,20,40,"Master II","da.schurlii","#R0LQPQVV","Anziano",7003,1750
13,46,120,"Master II","Kirby","#CR2CLUUR9","Anziano",7000,1750
14,0,0,"Master II","Pädi (FCL)","#88JJPLUJ","Anziano",7000,1750
15,104,40,"Master I","Altonix","#88RUVULJ","Capo",6887,1721
16,62,0,"Master I","alessia","#QCG0J0R0R","Membro",6780,1695
17,0,80,"Master I","Destroyer","#82GQGL92","Membro",6755,1688
18,73,90,"Master I","RedTek","#20RVU0PJ","Membro",6569,1642
19,0,0,"Master I","Cocktail","#UG89JCGQU","Membro",6500,1625
20,0,0,"Challenger III","killer","#GP2JG9Q00","Anziano",6432,1608
21,0,0,"Challenger III","son_jer✓","#YU9Q2CYQY","Membro",6358,762
22,0,0,"Challenger III","Extalion","#2YQ0YVLCR","Membro",6344,761
23,250,296,"Challenger III","Stefan","#YCRR0UCQR","Membro",6335,760
24,20,40,"Challenger III","Aaron","#92LVQRY8","Membro",6290,754
25,0,0,"Challenger III","powrbaur","#V0G09RRJG","Membro",6271,752
26,0,80,"Challenger III","tarik","#LQYCG89GG","Membro",6198,743
27,0,40,"Challenger III","manhal","#RY29JRQPU","Membro",6188,742
28,18,0,"Challenger III","Maxolon","#GLP8P0JGL","Membro",6158,738
29,0,0,"Challenger III","Mateocool654","#GJPURLGUQ","Membro",6071,728
30,0,0,"Challenger III","Stoneyboy","#8VJQVJJV","Membro",6058,726
31,430,540,"Challenger III","Blackflash","#80VGC98QU","Anziano",6002,600
32,58,210,"Challenger II","Ju Royale","#UV0G9LCG","Anziano",5923,592
33,0,0,"Challenger II","مالك","#GLGRVJLVL","Membro",5793,579
34,8,0,"Challenger II","Royal King","#J2J20J9VV","Membro",5750,575
35,0,0,"Challenger II","Killercrafter","#L0VY28002","Membro",5652,565
36,84,120,"Challenger II","JBieri","#L8J2LJJG2","Anziano",5647,564
37,0,0,"Challenger I","mbf","#QJ0VLQ2C8","Membro",5341,534
38,102,280,"Challenger I","Stevesta","#Y0JGQ0L0","Membro",5177,517
39,12,80,"Challenger I","Tommy","#PC208C982","Membro",5112,511
40,70,160,"Arena 13","Olymp","#VYGVV800C","Membro",4381,438
41,0,0,"Arena 13","Jakob","#L0LQVC202","Membro",4317,129
42,92,200,"Arena 13","jazz","#YR0V2QRYG","Membro",4206,126
43,0,0,"Arena 13","L wo","#RLY9QVU9Q","Membro",4200,126
44,164,240,"Arena 12","LAKERS","#Y9QV0CGRY","Membro",3991,119
45,0,0,"Arena 12","Anes","#R9L28C2G9","Membro",3830,114
46,0,0,"Arena 11","Nummer 6","#VQ2YQY2PC","Membro",3550,106
47,36,200,"Arena 10","neggarr","#UL99Q2C2J","Membro",3146,94
48,0,0,"Arena 10","Shah G","#ULRP98PJY","Membro",3015,90
49,6,0,"Arena 9","Paluten","#V20PP8P","Membro",2600,78
50,41,180,"Arena 7","nyvexx","#URV29JYY0","Membro",2030,60
