"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,188,0,"Champion","NOOK ATR.","#JCJ2VVJR2","Člen",8145,4072
2,26,40,"Master III","rahim","#VQ89U0Q9","Elder",7618,3809
3,10,0,"Master I","ahmed gamal","#PVV0VPGG9","Leader",6965,3482
4,0,0,"Master I","محمد سامي @¥","#UU92Q0V89","Člen",6697,3348
5,0,0,"Master I","چيمى","#LRLRJY29U","Elder",6562,3281
6,0,0,"Challenger III","محمد احمد","#LCG080GLU","Člen",6425,3212
7,0,0,"Challenger III","بطوط","#YUJVUR8G8","Elder",6347,3173
8,0,0,"Challenger III","معجزه","#Q2908J0CR","Elder",6339,3169
9,100,20,"Challenger III","تتت","#U8YULJGC2","Člen",6098,3049
10,37,0,"Challenger III","And","#VQUPQRRQP","Člen",6091,3045
11,114,177,"Challenger II","عمرو المصري","#VUCG998J8","Člen",5835,1458
12,82,300,"Challenger I","rooney magdy","#V2LQR0VGL","Člen",5220,1305
13,0,0,"Aréna 14","Wessam","#UGVJU8CR8","Člen",4765,1191
14,23,0,"Aréna 13","مصطفى","#ULG0U8LPR","Člen",4325,1081
15,10,0,"Aréna 12","abd","#200PJPYC8V","Člen",4074,1018
16,0,0,"Aréna 10","بيكا","#VUP82GPRC","Člen",3150,787
17,36,65,"Aréna 10","رهف","#200Y2RV8CP","Člen",3090,772
18,0,0,"Aréna 10","mma","#VLYVPVJY9","Člen",3085,771
