"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","babak","#22RL0J28R","Co-capo",7519,3759
2,0,0,"Master I","amir","#RCQJGJJVU","Membro",6938,3469
3,0,8,"Master I","Mehrdad","#8UC08VCGJ","Membro",6684,3342
4,0,0,"Master I","sir Ali","#8LU2GUCVR","Anziano",6646,3323
5,0,0,"Master I","Arya","#9VLPU28R9","Membro",6500,3250
6,0,0,"Challenger III","omd.pink","#LVLVUCCU","Capo",6352,3176
7,0,0,"Challenger III","king","#PJVUY09UY","Membro",6300,3150
8,0,0,"Challenger III","MRZ","#PLYY2LCUJ","Anziano",6209,3104
9,34,10,"Challenger III","poriya","#CGRGQCG","Co-capo",6184,3092
10,0,0,"Challenger III","reza arch","#P0PC22CPQ","Membro",6079,3039
11,8,8,"Challenger II","Erfanmv","#LJ8RJY0GJ","Anziano",5886,1471
12,10,16,"Challenger II","az2","#U0PR99Y0J","Membro",5803,1450
13,0,0,"Challenger II","masoud","#88UCQ8GQC","Co-capo",5794,1448
14,0,0,"Challenger II","ghost","#2QCP8PQ2","Membro",5746,1436
15,0,0,"Challenger II","ঔৣƑȺƝƊȺK","#CPVJQG28U","Membro",5615,1403
16,0,0,"Challenger II","iman","#CCC0UQ8CL","Membro",5564,1391
17,0,0,"Challenger II","Rezayaghi2","#2PRUY9LL9","Anziano",5531,1382
18,0,0,"Challenger I","zohre64","#P0VQ2VG9U","Co-capo",5436,1359
19,0,0,"Challenger I","sona","#YYPYJG22P","Co-capo",5369,1342
20,0,0,"Challenger I","ashk","#CQ9Y0Y8QU","Anziano",5366,1341
21,0,0,"Challenger I","mohsen","#2P8J89UYC","Co-capo",5340,640
22,0,0,"Challenger I","Meysam_70","#20GGGQUYG","Anziano",5303,636
23,0,0,"Challenger I","badboy_winer","#20GRG2Y82","Membro",5260,631
24,0,0,"Challenger I","sina","#P2LJC980C","Co-capo",5195,623
25,0,0,"Challenger I","mmd_29mil","#UVU9JCYCV","Membro",5193,623
26,0,0,"Challenger I","gold man","#99GC8LUYR","Co-capo",5040,604
27,0,0,"Challenger I","arash no love","#LLVV98LYQ","Anziano",5037,604
28,0,10,"Arena 14","saeid.sj","#PQPVCR9U","Membro",4837,580
29,0,0,"Arena 14","moji JR","#8UYR8UG9P","Membro",4822,578
30,0,0,"Arena 13","HoSeiN","#YR9RVJ8C","Membro",4430,531
31,0,0,"Arena 13","Elnaz","#8Y0JVUVP","Membro",4386,438
32,0,0,"Arena 13","taha rahmani","#C8G09R922","Membro",4200,420
33,0,0,"Arena 12","ALI ALVANDI","#L2QPGUU0C","Membro",4155,415
34,0,0,"Arena 7","amir206sefid","#CCR9URQ0U","Membro",2185,218
35,0,0,"Arena 6","AREZO","#CJRR2U2GP","Membro",1743,174
36,0,0,"Arena 13","sara","#U02P2JCY","Membro",4359,435
37,0,0,"Arena 13","b.t","#YJJPYGL9","Co-capo",4282,428
38,0,0,"Arena 12","shiva","#LJUJV0PRG","Membro",4053,405
39,0,0,"Arena 12","arshia","#P9Y8YRYV","Membro",4065,406
40,0,0,"Arena 12","GoOdi","#C0L82V9","Co-capo",4001,400
41,0,0,"Arena 12","papar","#8822V8PCL","Co-capo",4001,120
