"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,60,"Grand Champion","Anshuman","#RPRY0L09P","Colíder",8535,4267
2,0,10,"Master III","Meet","#GYCYUVPG","Colíder",7722,3861
3,0,0,"Master III","aatish","#9YJY0GCRQ","Colíder",7587,3793
4,0,0,"Master III","san648","#9Y0PQYLQG","Colíder",7500,3750
5,0,0,"Master II","Shivanchal","#PGULU8L89","Colíder",7200,3600
6,0,0,"Master II","Big Daddy","#20LV8089","Colíder",7065,3532
7,0,0,"Master II","aman","#9989RR0G0","Colíder",7062,3531
8,0,0,"Master II","TomToytPlay","#YQR99C82L","Miembro",7030,3515
9,0,0,"Master II","Karma","#JG82GUVVR","Miembro",7015,3507
10,0,0,"Master II","Abhi","#PPJRC2RQ8","Colíder",7008,3504
11,0,0,"Master I","#Sumit","#RPYCUPVU8","Miembro",6820,1705
12,0,0,"Master I","GOKU","#JQYJQ0PY","Colíder",6802,1700
13,0,0,"Master I","Ankit","#PU9VP9C9Q","Veterano",6719,1679
14,0,0,"Master I","AlexPandt2.","#GGJUVU9LP","Colíder",6710,1677
15,30,0,"Master I","rajan singh","#P9VR00C0V","Líder",6706,1676
16,50,0,"Master I","traplord","#P8QPUQ8JV","Colíder",6704,1676
17,0,0,"Master I","STFU","#CLG9PLLP","Miembro",6679,1669
18,0,0,"Master I","Aparchit","#JGLUJUJ2J","Veterano",6647,1661
19,20,0,"Master I","PHŌÈÑÎX","#8RLVYQVL","Miembro",6566,1641
20,0,0,"Master I","Gaandfaad","#2VG908YUY","Miembro",6539,1634
21,0,0,"Master I","HARSH ","#2RYPL8Y","Colíder",6537,784
22,0,0,"Master I","Syed Hizqeel","#RQ9LLYJ0U","Colíder",6530,783
23,0,0,"Master I","Starboy","#P9QJJC2V0","Miembro",6516,781
24,0,0,"Challenger III","destroyerbob","#8082Y89CU","Miembro",6208,744
25,0,0,"Challenger III","ghost","#GUPPQU8U","Miembro",6201,744
26,0,70,"Challenger III","arav","#QUC2CJC8V","Miembro",6190,742
27,0,0,"Challenger III","Jaadugar","#VL0LYLC","Colíder",6171,740
28,0,0,"Challenger III","Aksh Vats","#V2J0PUJU","Miembro",6098,731
29,0,0,"Challenger II","utkarsh_zx","#2PPJ2P928","Miembro",5956,714
30,0,0,"Challenger II","ENGINEER0219","#98JQCQ8L0","Colíder",5892,707
31,0,0,"Challenger II","Utkarsh","#2LRYUVVR9","Miembro",5761,576
32,0,0,"Challenger II","3⟩RaNdWa","#G9JPPYUC2","Miembro",5758,575
33,0,0,"Challenger II","Mallu","#RCQQR2RC8","Miembro",5754,575
34,0,0,"Challenger II","india man","#J9RPPG8QR","Miembro",5681,568
35,0,0,"Challenger II","Ashely","#9GRCG8G99","Miembro",5637,563
36,0,0,"Challenger II","faizan","#89Q8V8UVJ","Colíder",5587,558
37,0,0,"Challenger II","Yash(The Ruler)","#8QP9YY9G","Miembro",5549,554
38,0,0,"Challenger I","On the loop","#UR9LPUJ2R","Miembro",5210,521
39,0,20,"Arena 14","psycogamer_89","#VGYQRP2JU","Miembro",4628,462
40,0,0,"Arena 12","ShockGod","#C8RQVRJC","Colíder",4001,400
