"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,384,384,"Grand Champion","xXJACOBXx","#9YQVC988R","Co-Leader",8641,4320
2,468,0,"Grand Champion","angel:0","#YP0R2CP9U","Co-Leader",8565,4282
3,138,191,"Master III","MUSCULOSO","#RQ8PVURP2","Člen",7522,3761
4,0,0,"Master II","jochidark","#V8PRPRVJV","Člen",7129,3564
5,126,0,"Master I","pipipi","#V99GRL9VP","Člen",6864,3432
6,0,123,"Master I","Leandro","#CPPRRRRP9","Člen",6747,3373
7,0,0,"Master I","Mohamed light","#UP8Y2GU98","Člen",6701,3350
8,42,120,"Master I","Alucard","#LYRVYC2U","Člen",6698,3349
9,28,0,"Master I","Aña fino","#V0J0Q2Q8Q","Člen",6625,3312
10,0,0,"Master I","Axees diablo","#CLYVCR0PR","Člen",6619,3309
11,0,0,"Master I","Terry","#J9UCQLLC2","Člen",6560,1640
12,40,40,"Challenger III","tiki","#U20C2PJL0","Leader",6139,1534
13,0,0,"Challenger III","Mirinda de uva","#CURRYQ802","Člen",6107,1526
14,38,0,"Challenger III","sebas gamer","#PP22L299","Člen",6105,1526
15,35,0,"Challenger III","fabrexprox","#U9VYLR2L2","Co-Leader",6064,1516
16,48,40,"Challenger III","sanssiuuu","#U29PYYYJ0","Člen",6030,1507
17,330,297,"Challenger II","1&lt;你好","#VQLVY28P9","Elder",5945,1486
18,0,120,"Challenger II","jeff","#CJR8QGQGL","Člen",5812,1453
19,0,0,"Challenger II","Aarón","#VG8JVR88Y","Elder",5765,1441
20,0,0,"Challenger II","kashima rentaaa","#UC9GPYV0V","Člen",5765,1441
21,72,40,"Challenger II","tutu","#UJ0G9Y0QJ","Člen",5744,689
22,28,120,"Challenger II","el pepe","#GUVP2GVR2","Člen",5704,684
23,0,90,"Challenger II","Rodri el insano","#V09999VG9","Elder",5616,673
24,15,40,"Challenger II","JC Rom","#JYYV9VU8U","Člen",5534,664
25,116,0,"Challenger I","Axel :)","#JR9VGQY0L","Co-Leader",5424,650
26,0,0,"Challenger I","sk8","#UPQJJ8PR2","Člen",5350,642
27,287,190,"Challenger I","black eyes","#CP2U20P8J","Člen",5319,638
28,0,40,"Challenger I","Daniel","#VVQQCY9P8","Člen",5256,630
29,0,0,"Challenger I","agente79","#V802VR2PY","Člen",5127,615
30,0,0,"Challenger I","Yectli","#GVV2J898G","Elder",5071,608
31,0,0,"Aréna 14","Mauri11","#VU09V9UQP","Člen",4864,486
32,200,315,"Aréna 14","Messi","#VY90LPPJ8","Člen",4812,481
33,36,40,"Aréna 13","Alex","#UQRPYPJ08","Člen",4534,453
34,0,0,"Aréna 13","owen","#CLPLQQYC0","Elder",4394,439
35,0,60,"Aréna 13","ethan","#UCJ0VU9LR","Elder",4259,425
36,0,0,"Aréna 13","ĘDWÎN","#VLUQ8LC9V","Člen",4200,420
37,0,0,"Aréna 12","mattehyto1379","#UUC2YG982","Člen",4127,412
38,24,80,"Aréna 12","Mulder 1122","#VL2LVPR2J","Člen",4006,400
39,166,160,"Aréna 12","aby","#VC89LP908","Elder",3900,390
40,66,80,"Aréna 12","kiwis","#UPCRYQ2YJ","Člen",3869,386
