"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Nino1221","#QVQ0CP0Q0","Старейшина",9000,4500
2,92,0,"Grand Champion","amrgamal","#CP822CVY","Соруководитель",8747,4373
3,314,20,"Grand Champion","the adventures","#28PGYVU9C","Соруководитель",8534,4267
4,0,0,"Grand Champion","€b!@®¥","#YVG82PQC","Старейшина",8505,4252
5,274,220,"Champion","mahmod Elkady","#L82LU8JVR","Соруководитель",8333,4166
6,50,370,"Champion","Ramy","#CP2PLPG08","Участник",8159,4079
7,0,0,"Champion","Mahmoud","#L2URGLCJL","Участник",8061,4030
8,47,200,"Champion","Zmala","#GYYY20RU","Соруководитель",8040,4020
9,0,0,"Champion","The Mad Queen","#82QQY2UG8","Старейшина",8001,4000
10,0,0,"Master III","meroooo","#88QLLYG0J","Участник",7806,3903
11,46,210,"Master III","BLACK ANGEL","#2GL089U9Y","Соруководитель",7648,1912
12,238,110,"Master III","rafik","#8UVYG028P","Участник",7627,1906
13,0,0,"Master III","DARK.KNIGHT","#2YPLC0VVG","Соруководитель",7550,1887
14,66,0,"Master III","El boss khalifa","#P0UCJ9","Участник",7533,1883
15,0,0,"Master III","shaban","#2QJ0J9VP","Участник",7511,1877
16,47,50,"Master II","KareemMBE","#9Q90Q08U","Участник",7459,1864
17,0,0,"Master II","ELShemy","#990LPPJ","Участник",7400,1850
18,78,110,"Master II","El DiaBlo","#20YPC29UJ","Соруководитель",7339,1834
19,0,0,"Master II","MuMo","#89GLVC0RJ","Участник",7221,1805
20,310,280,"Master II","themoemen","#YVQP88LY0","Участник",7166,1791
21,0,0,"Master II","OMAR","#RC99JVU8R","Участник",7126,855
22,0,0,"Master II","باسم باهر","#2V0PL2QVL","Участник",7062,847
23,0,0,"Master II","rashed","#208JVCLC9","Участник",7044,845
24,0,0,"Master II","Mohamed Ayman","#2V0PP90CG","Участник",7030,843
25,94,120,"Master II","elkady","#Y0GGUC2V","Соруководитель",7008,840
26,0,0,"Master II","Hassan El Said","#9QYLVPVQ2","Участник",7003,840
27,0,0,"Master II","Basimoooo777","#9JU92C9G","Глава",7000,840
28,0,0,"Master I","SABRY","#2G2VVPCP","Участник",6832,819
29,0,0,"Master I",":=:3omda:=:","#2YRJ8UCQY","Участник",6812,817
30,0,0,"Master I","balla","#22RYUJ8J2","Участник",6796,815
31,114,80,"Master I","b3rooo","#8R0C08UC","Соруководитель",6639,663
32,0,0,"Master I","maaty","#82PQ9UYVL","Участник",6580,658
33,0,0,"Master I","momea","#UYR0220JQ","Участник",6560,656
34,0,0,"Challenger III","mimox","#29QLGLQQV","Участник",6365,636
