"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","cerebro","#YCUUCPJJ","Miembro",7730,3865
2,0,0,"Challenger II","diako.p","#900VU09VL","Miembro",5752,2876
3,0,0,"Challenger II","samtesikenberta","#CLYP28UUV","Miembro",5684,2842
4,0,0,"Challenger I","1st OneSHOT","#GR9UJJC9G","Miembro",5411,2705
5,0,0,"Challenger I","eyüp efe","#C2LQGPVJ0","Miembro",5361,2680
6,0,0,"Challenger I","simitçi","#89U28YJQ","Miembro",5095,2547
7,0,0,"Arena 13","Vlkn60","#8CLRL22LJ","Miembro",4502,2251
8,0,0,"Arena 13","Telemaco","#CPU9022Q","Miembro",4200,2100
9,0,0,"Arena 12","gamers AGZ","#RJV2UP0U","Miembro",3957,1978
10,0,0,"Arena 11","vons.aytekin","#PYJGRJGY9","Miembro",3555,1777
11,0,0,"Arena 11","ESRA","#CQC908UJU","Miembro",3471,867
12,0,0,"Arena 10","Hüseyin","#928UJ9Y2","Miembro",3075,768
13,0,0,"Arena 10","MİSS DAMLA","#UU2PL8VCG","Miembro",3103,775
14,0,0,"Arena 10","fliying angel","#J9CYVUV","Miembro",3234,808
15,0,0,"Arena 12","SyreX","#JGL0Y9P2R","Miembro",3860,965
16,0,0,"Arena 14","hossein","#QJ2022V0P","Miembro",4840,1210
17,0,0,"Arena 9","berkay1907/2","#2C2QY2U2J","Miembro",2600,650
18,0,0,"Arena 12","Zafer","#8YJC920U9","Miembro",3800,950
19,0,0,"Arena 5","hungry eagles07","#PQVRL9QJJ","Miembro",1417,354
20,0,0,"Arena 3","Rizginbek","#P0GR98898","Miembro",834,208
21,0,0,"Arena 12","bigntasty","#2PP90PRVY","Miembro",3840,460
22,0,0,"Arena 12","SEFA İSTECH","#2RUCU89RR","Miembro",4021,482
23,0,0,"Arena 12","orhan","#9J2VLJY2Q","Miembro",4013,481
24,0,0,"Arena 6","YigitSeyy","#2JYJC92JJ","Líder",1988,238
25,0,0,"Arena 12","lolx","#9VCLQLLLL","Miembro",4001,480
26,0,0,"Arena 12","•MaDLy•","#9Q09YR8CC","Miembro",4001,480
27,0,0,"Arena 12","emir","#LY0RLYL9P","Miembro",4001,480
28,0,0,"Arena 11","emre","#GCY99QYG","Miembro",3539,424
29,0,0,"Arena 10","play hard","#9RUJC8PJY","Miembro",3110,373
30,0,0,"Arena 7","_KinG-BeyzA_","#PLQL0Y0GV","Veterano",2142,257
31,0,0,"Arena 7","emre","#PR92JQU8U","Miembro",2216,221
32,0,0,"Arena 6","hakan54","#92R8802","Miembro",1918,191
33,0,0,"Arena 8","gggkgx","#PYG0CVQ92","Miembro",2504,250
34,0,0,"Arena 4","EgeHM","#YP2PRJQPU","Miembro",1138,113
35,0,0,"Arena 9","yiğido","#9JVQQPRCY","Veterano",2600,260
36,0,0,"Arena 6","aq","#PJ2UJL0RP","Miembro",1709,170
37,0,0,"Arena 5","qwertyuiop","#Y09JU99GY","Miembro",1506,150
38,0,0,"Arena 6","BERAT PRO 09","#PGCQUYR08","Miembro",1739,173
39,0,0,"Arena 5","BLACKPINK66","#9PC2LUULR","Miembro",1495,149
40,0,0,"Arena 4","savaşçılar","#PP2RC0VYP","Miembro",1152,115
41,0,0,"Arena 5","kadirpro","#PV0RL8QJV","Miembro",1533,45
42,0,0,"Arena 6","efeprokralgüçlü","#PPL92QCJL","Miembro",1600,48
43,0,0,"Arena 6","guel cruz","#P2C0PRVY2","Miembro",1972,59
44,0,0,"Arena 7","FranKesTayn","#PGG8UPCYR","Miembro",2058,61
45,0,0,"Arena 4","ömer talha eker","#PR0J9L0LV","Veterano",1090,32
46,0,0,"Arena 6","fhcfg","#Y0G29GRG9","Veterano",1684,50
47,0,0,"Arena 5","gainforpain","#PY8JC9VRP","Veterano",1494,44
48,0,0,"Arena 4","lucy","#PLGPLPU8G","Veterano",1067,32
