"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,0,"Master I","A5r@ham","#URY2C2LJR","Lider",6533,3266
2,0,0,"Challenger III","Eldar","#ULY8R9VQR","Ancião",6148,3074
3,0,0,"Challenger III","kazuyagk","#QPQUJP0LY","Ancião",6145,3072
4,52,40,"Challenger III","SLI_Radiance","#UUPY0VJVY","Colíder",6120,3060
5,0,0,"Challenger II","Jose","#RYPRGYGR0","Membro",5790,2895
6,0,0,"Challenger II","xRKriss","#RLQY8VC2Q","Membro",5622,2811
7,0,0,"Challenger II","zeux 2510","#V20CLU9UJ","Membro",5500,2750
8,0,0,"Arena 14","vegetaaa","#R0CRGRVRU","Membro",4952,2476
9,54,48,"Arena 14","heliangel","#200QL0RPU0","Membro",4864,2432
10,98,110,"Arena 14","EmpanadaAsesina","#28VL8CG2","Colíder",4718,2359
11,0,88,"Arena 13","Rey tu papi","#UQ22L8GG2","Membro",4295,1073
12,0,92,"Arena 12","will","#VL90L0LGV","Membro",4091,1022
13,0,0,"Arena 12","subzero","#UQY02LY8L","Ancião",3800,950
14,0,0,"Arena 11","kamilo O⁠_⁠o","#CY9J8CCUQ","Membro",3404,851
15,72,0,"Arena 10","santi","#VVGPR2UV9","Membro",3020,755
16,0,0,"Arena 9","jxan16","#VVR0JQCLY","Membro",2944,736
17,0,0,"Arena 9","Zris","#JVGPU0YCP","Membro",2784,696
18,36,0,"Arena 9","Dragon","#VL98PL2LG","Ancião",2757,689
19,0,0,"Arena 9","eldpro_012","#C90VURLGL","Ancião",2738,684
20,0,0,"Arena 9","stecrack","#UCLGGQ0CY","Membro",2715,678
21,46,90,"Arena 7","black","#20092LRJ28","Membro",2181,261
22,0,0,"Arena 7","magma0897","#U22VVCLCG","Membro",2034,244
23,0,0,"Arena 6","Soy_jeckson","#V99VC90VP","Membro",1795,215
24,0,0,"Arena 6","Asmadeus15","#VJRCU2UUP","Membro",1755,210
25,46,80,"Arena 6","Messi","#UQYRLLCYY","Membro",1723,206
26,0,0,"Arena 6","dfkf","#U9JRRYQU0","Membro",1630,195
27,0,0,"Arena 5","sergiomango","#UGPP9RCR8","Membro",1446,173
28,0,0,"Arena 5","anolindo","#ULRVJU2Q8","Membro",1434,172
29,0,0,"Arena 4","Soytorresff","#VP889V90J","Membro",1184,142
30,0,0,"Arena 4","Fonki :$","#UGPUQ9QCY","Membro",1089,130
31,0,0,"Arena 4","jose","#ULG822C29","Membro",1030,103
32,0,0,"Arena 4","Santiago","#VCCCGR90L","Membro",1012,101
33,0,0,"Arena 3","yuriannys","#VJYLG0U00","Membro",939,93
34,0,0,"Arena 3","leo","#V2QQ0YCUV","Membro",865,86
35,0,10,"Arena 3","Anthonyx","#VULU92U2L","Membro",811,81
36,0,0,"Arena 3","Jesús","#VVQUU0QYC","Membro",725,72
37,0,0,"Arena 3","keiver","#YR82C2CQ8","Membro",661,66
38,0,0,"Arena 3","Franqueeenho","#ULVL990P9","Membro",600,60
39,0,0,"Arena 2","Hugo","#ULYYYP2GQ","Membro",522,52
40,0,0,"Arena 2","gabo32","#V0JU9CV2L","Membro",485,48
41,0,0,"Arena 2","Adrian09","#CCGURR8GV","Ancião",346,10
42,0,0,"Arena 2","milyerson","#UQ2PCPU0Q","Membro",318,9
43,0,0,"Arena 2","val-fp","#VVJG80V80","Membro",307,9
44,0,0,"Arena 1","Abel beast","#UVRGR8GP2","Membro",232,6
45,0,0,"Arena 1","Franklin","#UQQYRQ20U","Membro",217,6
46,0,0,"Arena 1","!f","#UQ0GQCJRL","Membro",205,6
47,0,0,"Arena 1","frankbert","#VV09G0Q9L","Membro",203,6
48,0,0,"Arena 1","mathi","#UQ9C0PRQC","Membro",166,4
49,0,0,"Arena 1","ADRIAN","#ULYRVPG2Q","Membro",121,3
50,0,0,"Arena 1","Bariel","#200YPQU0LC","Membro",93,2
