"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,231,160,"Royal Champion","Fl4sh4Vill4m","#9PLG0YY8Q","Leader",9000,4500
2,424,320,"Grand Champion","totya","#VGQGL2PYY","Co-Leader",8831,4415
3,282,200,"Master III","hxps","#VR8V2P9J0","Elder",7797,3898
4,292,130,"Master III","Moody","#Y0G2JCJ2L","Co-Leader",7764,3882
5,24,40,"Master II","Elixir","#2LC9QYGR2","Člen",7134,3567
6,0,0,"Master I","Drehell","#8ULQJV80R","Člen",6767,3383
7,18,0,"Master I","The creator","#RCCQUYGYJ","Elder",6739,3369
8,217,80,"Master I","Balint","#Y9P0PQP9C","Člen",6640,3320
9,10,120,"Master I","shockwave","#VL29U0YUU","Člen",6620,3310
10,0,0,"Master I","Zen","#2U2JJPVCR","Elder",6613,3306
11,42,40,"Master I","B3rs3rk3r","#PVJ2GUR8C","Co-Leader",6585,1646
12,8,40,"Master I","Guzzle","#VUYY02Y09","Člen",6574,1643
13,280,264,"Master I","levipro24","#C9VGCG8LG","Elder",6560,1640
14,8,40,"Challenger III","domi","#8V9VPQRL0","Člen",6409,1602
15,0,0,"Challenger III","⚽ÁkosFcBayern⚽","#9GQL922GC","Člen",6364,1591
16,0,0,"Challenger III","ice vallow come","#UR9V98JPJ","Elder",6362,1590
17,140,200,"Challenger III","TigerAty14 FB","#L909YGCRU","Elder",6339,1584
18,114,120,"Challenger III","Fecomc12","#8GJRUUYJY","Člen",6292,1573
19,0,0,"Challenger III","máhijáná atka","#J9JPRG2G2","Co-Leader",6254,1563
20,322,300,"Challenger III","NoWa","#2JJU2RQ8P","Elder",6236,1559
21,24,100,"Challenger III","Marcelo777","#GLPLC02GG","Co-Leader",6142,737
22,0,160,"Challenger III","Beke","#CY2QYUYRQ","Elder",6141,736
23,32,56,"Challenger III","Hide on Bush","#90UJJ80LU","Člen",6069,728
24,372,280,"Challenger II","PokolCsaszar","#P2CL92C9C","Elder",5861,703
25,44,40,"Challenger II","East Clintwood","#9L8VP000P","Co-Leader",5841,700
26,0,40,"Challenger II","Kking2047","#CURPLLJ00","Člen",5828,699
27,0,0,"Challenger II","eszterlanc","#GGLCL8CUC","Elder",5799,695
28,26,40,"Challenger II","Bronz Charlson","#9PLG9QLVL","Co-Leader",5795,695
29,0,0,"Challenger II","XT GD","#LG29JGJPJ","Elder",5601,672
30,42,40,"Challenger II","peti12","#2YL8YYVJV","Člen",5557,666
31,16,80,"Challenger I","zozo","#V2RC9CYU","Člen",5399,539
32,183,184,"Challenger I","tibebi","#V9PVYUVQ0","Člen",5350,535
33,26,203,"Challenger I","tomi","#UR2Y22JJ8","Člen",5262,526
34,0,0,"Challenger I","Máhiáná Gheg","#8U9V2PRP2","Elder",5183,518
35,181,259,"Challenger I","mark","#VLGYLRCJ8","Člen",5158,515
36,0,0,"Challenger I","lukking2011","#J2LG0UUPP","Člen",5112,511
37,0,0,"Challenger I","anyadbaszom","#CLPCG0CCV","Člen",5000,500
38,16,0,"Aréna 14","Anyád.exe","#V8R8LVPQ2","Člen",4908,490
39,159,80,"Aréna 14","Ninja","#YUJLPG2JJ","Člen",4693,469
40,0,0,"Aréna 14","iziztf","#80RPVQC89","Člen",4600,460
41,0,0,"Aréna 13","daviditusz","#V8J88V98Q","Elder",4345,130
42,53,40,"Aréna 13","balukapitány68","#V80V0JQPP","Elder",4319,129
43,0,40,"Aréna 12","zozo12","#UPVCY8PQP","Člen",3926,117
44,130,120,"Aréna 12","mark","#CJQ8YLJQ9","Člen",3800,114
45,0,0,"Aréna 11","aol_moomoo","#QJUJJCCQL","Elder",3655,109
46,265,320,"Aréna 11","Fred","#J8YVRPJY9","Člen",3483,104
47,18,40,"Aréna 11","Levi","#VL800YLQV","Člen",3403,102
48,241,80,"Aréna 10","elado gyerek","#UGY9C00R8","Člen",3347,100
49,0,0,"Aréna 9","pakistani-pipsz","#L8L9G90LU","Člen",2807,84
50,16,0,"Aréna 9","djokaizpotoka","#QY9R9LGQY","Člen",2708,81
