"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,256,264,"Royal Champion","sakura","#CP2CP0V02","Lid",9000,4500
2,42,40,"Royal Champion","☆King☆","#YCC2RGYVC","Lid",9000,4500
3,230,320,"Royal Champion","pollitho!! x8","#2UL02UUVY","Lid",9000,4500
4,530,360,"Royal Champion","Joisini","#L9P2Y29R9","Co-leider",9000,4500
5,344,280,"Champion","ByHidan","#CR08R9V9Y","Lid",8310,4155
6,341,280,"Champion","BrianDDani.","#UPYY2GCPR","Lid",8292,4146
7,273,200,"Champion","Kelld","#YUU90VYLV","Lid",8189,4094
8,53,120,"Champion","LR.DAMIAN-_-","#JYV2LV88P","Lid",8130,4065
9,98,410,"Champion","C R H O M E","#RL2PUQRC9","Lid",8062,4031
10,156,120,"Champion","TK master dylan","#GRGC08GL8","Lid",8000,4000
11,773,560,"Master III","JARED","#VQCRYCLPY","Lid",7834,1958
12,160,0,"Master III","yayis","#CCJRJLJUG","Lid",7817,1954
13,18,120,"Master III","Reque","#L0080YQGU","Lid",7776,1944
14,56,450,"Master III","Rodrigo","#V0GVCJ8L9","Lid",7679,1919
15,258,240,"Master III","Pecas't","#9LCU9P8YG","Lid",7570,1892
16,216,160,"Master III","angel.humilde","#CQQLR9R00","Lid",7530,1882
17,0,120,"Master III","Combatiente","#U20Y29UVY","Lid",7530,1882
18,10,40,"Master II","TRB PRINCESITA","#GY2J9YCYV","Lid",7356,1839
19,207,80,"Master II","jorge","#CGCJCJJ92","Lid",7320,1830
20,240,160,"Master II","süprëń","#VG99RVJPL","Lid",7179,1794
21,656,522,"Master II","Xiansitg","#UQ0QYLY00","Lid",7164,859
22,159,200,"Master II","ValeriaR","#LLQY2JVVG","Lid",7076,849
23,361,280,"Master II","Gabriel","#RLCUCG2V9","Lid",7062,847
24,389,432,"Master II","Thiagopro537","#U9JR29CJP","Lid",7057,846
25,22,120,"Master II","YT: Clashverso","#JP2LUCQGU","Co-leider",7054,846
26,364,160,"Master II","乙|千乇尺⌫","#G8JPJJ92R","Lid",7022,842
27,0,80,"Master I","Joisamiel✨","#LV890GUGJ","Lid",6792,815
28,448,500,"Master I","Cielo","#LJVG8YU0R","Lid",6731,807
29,122,80,"Master I","easykill","#U2P0YVCR2","Lid",6714,805
30,0,0,"Master I","J.Antonio","#UQ08LC9Y0","Lid",6680,801
31,0,0,"Master I","P E R I C O 97","#UJ2LYU0VP","Lid",6657,665
32,0,80,"Master I","KENSHIN","#CRP92VGQV","Lid",6528,652
33,0,40,"Challenger III","Jois❤️NoSkill","#RJYQLP2UG","Co-leider",6375,637
34,154,120,"Challenger III","RagafichiGamer","#R20LGVGLR","Lid",6339,633
35,0,0,"Challenger III","nicraft","#J8JL90LR0","Lid",6268,626
36,93,0,"Challenger III","EL PRÍNCIPE-07","#U2LVUVURL","Lid",6267,626
37,0,40,"Challenger III","MiniJois","#CYQGPR09J","Lid",6027,602
38,116,150,"Challenger III","@yael__35","#C9080C2PL","Lid",6026,602
39,0,40,"Challenger III","TkTk/Clashverso","#CUUPV8PYR","Leider",6019,601
40,20,0,"Challenger II","TQ ANUBIS YT","#UJLRQ8R0C","Lid",5727,572
41,0,40,"Challenger I","Jois Amiel","#J9PY2YVRC","Oudste",5268,158
42,0,0,"Challenger I","EㅤAㅤSㅤYㅤ│ㅤJois✨","#JYVJLYVCL","Oudste",5121,153
43,10,40,"Challenger I","Joizinho ✌️","#CP2V9JP2Y","Oudste",5051,151
44,314,120,"Arena 10","marco5","#V00YPCQP0","Lid",3174,95
