"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","mrpug","#JCCC8GYC2","Elder",7669,3834
2,0,0,"Master III","ꏂ꒒꓄ꋬꍌ꒤ꋬ꒯ꋬꂵꉧ","#2VYU29ULQ","Co-leader",7544,3772
3,0,0,"Master II","dfgxnnm","#CLCUU298C","Member",7352,3676
4,0,0,"Master II","Xerox","#C8GU9UCGR","Leader",7286,3643
5,0,0,"Master I","nathanielb","#JC0CQCGJL","Co-leader",6889,3444
6,0,0,"Master I","COTA","#J8VLV020L","Member",6714,3357
7,0,0,"Master I","papiferny","#2YG0CCQUR","Member",6707,3353
8,0,0,"Master I","glizzy","#JV90P82QR","Member",6530,3265
9,0,0,"Master I","abernal07","#2CG02GQR2","Member",6507,3253
10,0,0,"Master I","elnino❤️","#JL2QC9CJY","Member",6500,3250
11,0,0,"Challenger III","Random","#Q0LVUQ920","Member",6462,1615
12,0,0,"Challenger III","Divine","#J8CL8VQLL","Member",6258,1564
13,0,0,"Challenger III","Blxnk","#JVG2L8Y2V","Member",6211,1552
14,0,0,"Challenger III","yosoyAlain_MX","#2LLGPGCP0","Member",6209,1552
15,0,0,"Challenger III","Clasher","#YRLUC9L9R","Member",6166,1541
16,0,0,"Challenger III","JC","#JPRCJ9PYU","Member",6154,1538
17,0,0,"Challenger III","NOTminus","#LL9QGVVRQ","Member",6150,1537
18,0,0,"Challenger II","Dimitrirdz","#RU2PQ9J8L","Member",5868,1467
19,0,0,"Challenger II","TV","#G2QV90VQ2","Member",5805,1451
20,0,0,"Challenger II","Swift","#88PU228YQ","Member",5674,1418
21,0,0,"Challenger II","ABELTRUS","#C8RV89VPG","Member",5664,679
22,0,0,"Challenger II","justale","#RQPRVVRUG","Member",5637,676
23,0,0,"Challenger II","ssss","#92CGQVR2Q","Member",5543,665
24,0,0,"Challenger II","cesar_2_dumb","#PRGGJQJLY","Member",5532,663
25,0,0,"Challenger I","PeresGoat","#U8C8PG9YP","Member",5250,630
26,0,0,"Challenger I","fadedpigeon47","#PYYL2LPJP","Member",5176,621
27,0,0,"Challenger I","Nick","#GJ2JUGVCR","Member",5077,609
28,0,0,"Challenger I","Dodo","#9GRVJ9GC9","Member",5069,608
29,0,0,"Challenger I","andyking","#JRLCPPGY2","Member",5060,607
30,0,0,"Arena 14","Sz_thund3r","#L9RVYU8GC","Member",4802,576
31,0,0,"Arena 14","lemon","#RGQCCQ9UV","Member",4783,478
32,0,0,"Arena 14","Thekillerrodo","#JC92YVLUC","Member",4729,472
33,0,0,"Arena 14","Penguin","#JYGP8UU9G","Member",4713,471
34,0,0,"Arena 12","c2cool4u","#JRLGUQPPR","Member",4139,413
35,0,0,"Arena 8","fadeddolphin47","#U8UCL0QU2","Member",2569,256
36,0,0,"Arena 8","axelillo","#JCQYVYJG9","Member",2300,230
37,0,0,"Arena 6","LUIS","#JQC2G8Y9J","Member",1861,186
38,0,0,"Arena 4","sebas","#VGUJQG2GY","Member",1096,109
