"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","gueco","#P2U92Y92P","Участник",9000,4500
2,0,0,"Royal Champion","YUGSI","#J280RJ0YU","Участник",9000,4500
3,73,40,"Grand Champion","OSIRIS","#JGJUVRPV9","Участник",8501,4250
4,220,290,"Champion","❤AlaN waLkeR❤","#8GRLYG82Y","Участник",8493,4246
5,0,0,"Champion","GDP™️DANNIX7","#8VYVYPQL9","Участник",8013,4006
6,8,0,"Master III","Nova I あなかはさ","#99CJVYUJP","Участник",7808,3904
7,0,0,"Master III","❣︎シ︎❣︎","#PVUL2PQ00","Участник",7596,3798
8,75,40,"Master III","BENIJU","#UCUQRR99L","Участник",7540,3770
9,85,160,"Master III","ElChaneque™","#G9C98U0R9","Участник",7510,3755
10,34,0,"Master III","dark_subtroy","#CLY92G98G","Участник",7507,3753
11,192,272,"Master III","Stanley","#C0GPR8RCP","Глава",7501,1875
12,268,240,"Master III","joeru","#CY0C8J9GL","Участник",7500,1875
13,0,0,"Master II","iori","#JRPCGL08V","Участник",7360,1840
14,0,0,"Master II","AlexQ","#YGY8J9YGJ","Участник",7262,1815
15,64,40,"Master II","D0nDan0","#J9YR8LJYL","Участник",7246,1811
16,16,128,"Master II","BP_AREZ","#UPVUY9QRR","Участник",7240,1810
17,54,0,"Master II","Peep✟","#JLQG2RCQJ","Участник",7216,1804
18,42,0,"Master II","ゼクアトパ","#RPYY0992Q","Участник",7158,1789
19,184,120,"Master II","elpene12","#UY2R2RQJ8","Участник",7147,1786
20,0,40,"Master II","coyote 2.0","#VPV0G02UY","Участник",7125,1781
21,0,0,"Master II","CHUPAPIES","#UPRJ2RC9L","Участник",7119,854
22,0,0,"Master II","hol","#VJJP0QLJP","Участник",7093,851
23,10,0,"Master II","Xavier.²⁵ss","#GUUCL2G90","Участник",7084,850
24,18,40,"Master II","David","#L00UL9CUP","Участник",7079,849
25,0,0,"Master II","ourwevhkkfuv/@^","#LQLP8VQ8","Участник",7060,847
26,47,80,"Master II","jonathan28","#2LQCUQJLJ","Старейшина",7044,845
27,0,0,"Master II","¤esteban¤","#JGQP89L0J","Участник",7026,843
28,0,0,"Master II","JoelGC","#CCJQ9JUGQ","Участник",7001,840
29,0,0,"Master II","XAN","#LRJ9GVJ0L","Участник",7000,840
30,0,0,"Master II","CS EMELEC","#92P9CQJRP","Участник",7000,840
31,10,120,"Master I","donwebas","#CV89L928V","Участник",6985,698
32,0,0,"Master I","cris","#J09CYLJLY","Участник",6832,683
33,0,0,"Master I","Edwin","#CQ29GYYG","Участник",6799,679
34,0,0,"Master I","ACE/DA","#JL2PVJPPL","Участник",6740,674
35,62,120,"Master I","keir_36","#RV08JYY8","Участник",6713,671
36,0,0,"Master I","Nicole","#CQU2090JC","Участник",6646,664
37,0,0,"Master I","J.D","#U0P9YLUJC","Участник",6632,663
38,0,0,"Master I","xrggrxdmatt1","#CQVYQPL0Y","Участник",6623,662
39,28,0,"Master I","Oot Ras","#2C8GU0PYJ","Участник",6622,662
40,111,20,"Master I","ggddr","#U9RGLJPCU","Участник",6588,658
41,0,0,"Master I","jhoan","#C2R8YUCPQ","Участник",6558,196
42,17,0,"Master I","EL MOMO","#C2RQJQ0JL","Участник",6532,195
43,0,0,"Challenger III","Alexandre:3","#JQJP0VLUV","Участник",6303,189
44,0,0,"Challenger III","麥克風","#QCC29GJQV","Участник",6270,188
45,70,0,"Challenger III","Alejandro","#UYG0UQPU0","Участник",6217,186
46,0,0,"Challenger III","Ray0azul","#U8QQ8GP9C","Участник",6155,184
47,0,0,"Challenger III","maikol","#CPL29JJCV","Участник",6119,183
48,0,0,"Challenger III","dilarxd","#J2UPUCPYG","Участник",6062,181
49,0,0,"Challenger III","mathyazz","#CJJJR288G","Участник",6055,181
50,54,0,"Challenger II","xXluckyXX","#QYV88JP8C","Участник",5919,177
