"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,352,10,"Grand Champion","CHARON","#CYPJG0JL","Leader",8725,4362
2,0,0,"Grand Champion","blahpapa","#980C20CL","Member",8694,4347
3,102,200,"Champion","Red Moon","#JCV0PRVUQ","Co-leader",8316,4158
4,256,240,"Champion","woo684","#882CCQV","Elder",8241,4120
5,423,320,"Champion","채희아빠","#C200JJR8","Elder",8221,4110
6,228,0,"Master III","최대영","#9QR998V2G","Elder",7873,3936
7,28,200,"Master III","미넴내꼬","#CU2UCYY9P","Elder",7823,3911
8,152,140,"Master III","강해린","#9R8GY2LQQ","Member",7713,3856
9,152,0,"Master III","xv","#P28CJ09RR","Member",7705,3852
10,176,280,"Master III","eric71","#292PQ00R2","Member",7696,3848
11,171,0,"Master III","L.D.HUN","#V2JQCYQLC","Elder",7639,1909
12,0,0,"Master III","Icongolf","#G9RGY9UCL","Elder",7629,1907
13,132,200,"Master III","Facebook","#9GVRJUYP","Elder",7624,1906
14,74,120,"Master III","ig_sammy__jr","#UPGUYJ8Y","Member",7620,1905
15,66,120,"Master III","BAD_BOY","#YUCCCYJ","Member",7555,1888
16,136,304,"Master III","현훈","#V90QLU2VC","Elder",7529,1882
17,220,0,"Master III","싸울아비","#VJV8YCJ8","Co-leader",7500,1875
18,54,0,"Master II","전사청명","#PGYL92PCP","Elder",7420,1855
19,0,0,"Master II","єѕР๛타락천사亗","#98PUJLPJ2","Member",7387,1846
20,67,200,"Master II","원,혁","#RCLRGCCLU","Member",7349,1837
21,92,0,"Master II","25866","#9PU9UCCGG","Elder",7325,879
22,60,0,"Master II","법사청명","#PCGC2G0P2","Elder",7242,869
23,290,240,"Master II","누누파","#CJV000PVG","Elder",7189,862
24,0,0,"Master II","ARES","#2VUVRG8QL","Elder",7179,861
25,0,0,"Master II","족발","#VQ2QV8020","Member",7153,858
26,16,40,"Master II","Jun","#GY8PJ922G","Co-leader",7064,847
27,101,180,"Master II","흐미","#VL0YCYUYJ","Member",7045,845
28,116,160,"Master II","yunhoda","#Y02GU99VY","Member",7000,840
29,42,0,"Master I","오격기","#2YVQLRRGY","Member",6981,837
30,0,0,"Master I","순댕","#V0J88V2V2","Member",6868,824
31,0,0,"Master I","FreePalestine","#CUR8YJRCP","Member",6805,680
32,0,0,"Master I","PEITHON","#YVUP00G0Q","Co-leader",6731,673
33,176,80,"Master I","♡•keren•♡","#U9YULU200","Elder",6661,666
34,24,320,"Master I","사수","#U2LGQGGUC","Member",6652,665
35,31,320,"Master I","ㅡㅡㅡ","#RVJ2P90VJ","Elder",6613,661
36,102,120,"Master I","Ed1n@","#UJ2GY998Y","Elder",6564,656
37,80,120,"Master I","부산갈매기","#GP0JYU98U","Elder",6544,654
38,0,0,"Master I","어름꽃","#20U8QR0C","Member",6514,651
39,0,0,"Challenger III","어쩔","#CVGCYCCYL","Member",6128,612
40,24,80,"Challenger III","jennifer","#PJ0YY02V2","Co-leader",6113,611
41,16,0,"Challenger III","Tᴏʙɪ","#R2J8YPYLG","Elder",6063,181
42,0,0,"Challenger III","rustle wind","#LVCJ8VG","Member",6000,180
43,0,0,"Challenger II","꿀꿀몸무계500t","#CRYLPYU92","Member",5910,177
44,38,0,"Challenger II","바바리안","#2LRVLP2GV","Member",5904,177
45,255,120,"Challenger II","kimkgm","#V0L0R2YRG","Member",5770,173
46,154,160,"Challenger II","조찬현 부계","#YPRJQRPV","Member",5767,173
47,0,0,"Challenger II","IIIlIIlIl","#JY22CRJC8","Elder",5654,169
48,38,120,"Challenger II","Mean","#LLPP9UQR","Member",5530,165
49,38,88,"Challenger II","섻ㅅ","#Y8CC2YV9L","Member",5500,165
50,0,0,"Challenger I","초보자","#P8VQVVUGL","Member",5245,157
