"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,508,0,"Royal Champion","Voibiest","#8VYPYRUU","Member",9000,4500
2,41,0,"Royal Champion","SlayHer","#P8P2CVU0R","Member",9000,4500
3,228,0,"Grand Champion","ham7a","#V02QUVUJ0","Member",8641,4320
4,34,120,"Champion","ivelinsv","#R8UGVLQUV","Member",8152,4076
5,18,40,"Champion","ᴀʟʟᴀᴡɪ ☄️","#GCY9GRUCC","Member",8138,4069
6,106,0,"Champion","Daniel e Simão","#89GG9PGLJ","Member",8034,4017
7,76,0,"Master III","Tedawg Gaming","#8092JG2Y","Member",7828,3914
8,0,0,"Master III","DxOP","#2R08GYV","Member",7775,3887
9,68,160,"Master III","DE:(¥€MoN!.?❤️","#PYUJGUQY8","Member",7529,3764
10,150,0,"Master II","Mahdi Noob","#8RY0992LY","Member",7414,3707
11,255,368,"Master II","JessbertKiss","#20GYV9CR","Member",7379,1844
12,86,216,"Master II","Scarecrow","#L9C9089QR","Member",7255,1813
13,343,360,"Master II","Thiccboi","#U2RGCP22Y","Member",7137,1784
14,0,0,"Master II","Itachi Uchiha","#GLCQG2QUP","Member",7110,1777
15,58,104,"Master II","rocks d.xebec","#CVQ9GRVLJ","Member",7062,1765
16,64,158,"Master II","Joseph","#JQC9Q998","Member",7059,1764
17,380,600,"Master I","LP I Vtx❤️Skill","#PRQ99YUYJ","Member",6956,1739
18,28,170,"Master I","تامر رويال","#CC002QUL9","Member",6881,1720
19,0,0,"Master I","JuliatheSlasher","#JY0UJVR9L","Member",6869,1717
20,328,40,"Master I","Layz","#Y2090Q9UJ","Member",6733,1683
21,115,80,"Master I","die die die","#P80YCJUJR","Member",6731,807
22,0,0,"Master I","Podified","#PL9JVCRG","Member",6716,805
23,52,130,"Master I","Faisal","#8L2P2GJQ","Member",6704,804
24,180,200,"Master I","YT: XablauCR","#P9JU8QC22","Member",6685,802
25,0,0,"Master I","Indydog","#J82VJ80YU","Member",6680,801
26,0,0,"Master I","supercel","#LC2CLJG0G","Member",6582,789
27,0,160,"Master I","MortezA","#LLVL890P2","Member",6504,780
28,0,0,"Challenger III","DxCh","#U2L8GYJU0","Member",6269,752
29,13,0,"Challenger III","dubs","#JJ9GJ28RP","Member",6215,745
30,547,479,"Challenger II","Mytinger","#CRRRRULJV","Member",5752,690
31,8,0,"Challenger II","⚡️MoMoOnSarms⚡️","#GQU2CJQQL","Member",5721,572
32,284,40,"Challenger II","EragonSon","#GGUGR88RC","Member",5576,557
33,0,0,"Challenger I","miniminter","#G02VQURC9","Member",5065,506
34,16,240,"Challenger I","bitset","#V9RPLJ2RV","Member",5009,500
35,37,352,"Challenger I","multiset","#VPL82YP98","Member",5006,500
36,30,180,"Arena 8","unordered_set","#VJ9VUQ2R0","Member",2369,236
37,0,0,"Arena 6","Frank™️","#GC828L89Q","Member",1839,183
38,4,0,"Arena 6","nerf miner","#RRL8P0CCY","Member",1630,163
39,0,0,"Arena 4","F &gt; A","#VCYCGVR2Q","Leader",1000,100
