"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","iphone1234 Iprs","#2R2GJQQP","Membro",6530,3265
2,0,0,"Challenger III","pet","#YLYGVPVG","Membro",6293,3146
3,0,0,"Challenger III","WEJ3_","#9C8CUVJU0","Membro",6150,3075
4,0,0,"Challenger III","nwf","#PVYQ08GJ","Membro",6059,3029
5,0,0,"Challenger II","bbking","#VPRRP0QQQ","Membro",5613,2806
6,0,0,"Challenger II","ghggggg","#UYR8QC2GC","Membro",5612,2806
7,0,0,"Challenger II","الأسطورة سلمان","#VGYUGGCVJ","Membro",5601,2800
8,0,0,"Challenger II","محمد","#U2PCL88JL","Membro",5561,2780
9,0,0,"Challenger I","khaledaii","#U922RGJQU","Membro",5318,2659
10,0,0,"Challenger I","Khaild","#J09GJGCJV","Membro",5221,2610
11,0,0,"Challenger I","nerf ebarbs","#QGU8CQGJP","Membro",5188,1297
12,0,0,"Challenger I","Hamadq8","#2V09PRRP","Membro",5092,1273
13,0,0,"Arena 14","V01D","#RQ2PLLCUU","Membro",4796,1199
14,0,0,"Arena 12","SoulimanGG","#PLJJUYQ8V","Membro",4044,1011
15,0,0,"Arena 12","Trainer George","#8Y0JPQ0C","Membro",4035,1008
16,0,0,"Arena 12","Mohammad LAR","#R2YYG8022","Membro",3950,987
17,0,0,"Arena 12","mr H","#U0LUQ9RJL","Membro",3883,970
18,0,0,"Arena 11","khaeld","#VYRUUJJL0","Membro",3529,882
19,0,0,"Arena 11","15","#U2VRRQ8PJ","Membro",3514,878
20,0,0,"Arena 11","shadow_gamez-","#902LCGG","Membro",3471,867
21,0,0,"Arena 11","omar","#G82GYLG9Y","Membro",3400,408
22,0,0,"Arena 10","omar 99","#GC8GGQ99Y","Membro",3347,401
23,0,0,"Arena 8","Sirius","#9G9JQVJ9Y","Membro",2475,297
24,0,0,"Arena 8","octal","#V8290YGRU","Membro",2395,287
25,0,0,"Arena 8","حسين","#U98PCRC09","Membro",2327,279
26,0,0,"Arena 8","crz","#RP8GJVRCU","Membro",2300,276
27,0,0,"Arena 7","fouad","#UUUU0G8L8","Membro",2178,261
28,0,0,"Arena 6","abdallH ALMGREM","#29ULGV0JU","Membro",1924,230
29,0,0,"Arena 6","الحوطي","#RGYYQPU20","Membro",1699,203
30,0,0,"Arena 6","abdulazizmatar","#222GL0CJ8","Membro",1639,196
31,0,0,"Arena 6","Ash_09","#8QC2C2PGC","Membro",1602,160
32,0,0,"Arena 5","UDH","#UP9QVPYUP","Membro",1343,134
33,0,0,"Arena 5","Abdullah","#UCQPL8VJC","Membro",1300,130
34,0,0,"Arena 3","aax","#CJ8VQRRL2","Capo",897,89
