"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,181,530,"Royal Champion","Samuel","#2GCCLQPPQ","Co-leader",9000,4500
2,110,0,"Royal Champion","iso021","#PCG2GVUUU","Co-leader",9000,4500
3,214,0,"Royal Champion","呵呵貓","#PPP9GPV8J","Leader",9000,4500
4,88,40,"Royal Champion","小豬(&gt;﹏&lt;)","#8P0VYJP2C","Co-leader",9000,4500
5,40,40,"Royal Champion","ALOHA","#92LC2UGR","Co-leader",9000,4500
6,0,0,"Royal Champion","L.J.H","#LRQJCVYQ","Member",9000,4500
7,220,0,"Royal Champion","這遊戲你怎麼還沒刪","#2JRYVV2J9","Co-leader",9000,4500
8,28,440,"Royal Champion","YakamoZ","#CY8GGU28P","Co-leader",9000,4500
9,184,0,"Royal Champion","pupu","#Y0JQ8289","Co-leader",9000,4500
10,77,0,"Royal Champion","啊風","#2Y8PYVY8J","Co-leader",9000,4500
11,212,40,"Royal Champion","畜牲","#LQUC2P02J","Co-leader",9000,2250
12,163,0,"Royal Champion","QQ人","#9YPVRGLPP","Co-leader",9000,2250
13,219,0,"Royal Champion","亮亮的亮亮","#9RLCCPQ0","Co-leader",9000,2250
14,207,0,"Royal Champion","Hajime✨","#P9Q928VP","Member",9000,2250
15,504,40,"Royal Champion","£Moonwell","#8VJ9Q8YU","Co-leader",9000,2250
16,80,240,"Royal Champion","✨Sofine™♨","#CRJ9R2JGY","Member",9000,2250
17,344,0,"Royal Champion","秦王贏政Le","#2QLVCPCV2","Member",9000,2250
18,222,730,"Royal Champion","Alex","#82QCQ8RG0","Co-leader",9000,2250
19,302,0,"Royal Champion","&lt;c6&gt;豬&lt;c5&gt;肉小王子","#9UYUCYV2","Co-leader",9000,2250
20,198,640,"Royal Champion","✡️超新星✡️","#9P0VVGP2U","Co-leader",9000,2250
21,38,0,"Royal Champion","驚奇小鳳螺","#98R8L2","Co-leader",9000,1080
22,70,160,"Royal Champion","Alex Gamer","#Y0QR0LQUV","Co-leader",9000,1080
23,63,40,"Royal Champion","KYRIE","#9CPR0PGUL","Co-leader",9000,1080
24,104,360,"Royal Champion","四月のsymphony","#G0G9RPYR","Co-leader",9000,1080
25,84,0,"Royal Champion","RoséILoveYouuu","#8UL2VRGR","Co-leader",9000,1080
26,16,720,"Royal Champion","羅柏澤","#U0CV8CR0J","Co-leader",9000,1080
27,78,40,"Royal Champion","Kero","#YCCYPLQ9","Co-leader",9000,1080
28,18,0,"Royal Champion","風中一匹狼","#RCGRU8P2","Co-leader",9000,1080
29,0,0,"Royal Champion","csong","#89GGVLQ9G","Co-leader",9000,1080
30,28,40,"Royal Champion","hunter","#222QCG9R2","Co-leader",9000,1080
31,246,0,"Royal Champion","✨AC♦️YMM✨™️","#P9LLQG","Co-leader",9000,900
32,266,0,"Royal Champion","小宇","#8900QURCP","Co-leader",9000,900
33,354,40,"Royal Champion","Darking","#QY9YLJGQ","Co-leader",9000,900
34,38,280,"Royal Champion","殺人魔老爺","#UQ2UGLQP","Co-leader",9000,900
35,74,0,"Royal Champion","Pisces","#PPPVJ9L2","Co-leader",9000,900
36,58,0,"Royal Champion","crart","#YGRLJ0LLL","Co-leader",9000,900
37,20,80,"Royal Champion","今晚打老虎","#C9U9QCGJ8","Member",9000,900
38,284,40,"Royal Champion","Sam","#GPCQC2GR","Co-leader",9000,900
39,107,0,"Royal Champion","趴趴走","#PRJRQ99R","Co-leader",9000,900
40,146,320,"Royal Champion","Karson","#J9VR2RCGU","Member",9000,900
41,168,0,"Royal Champion","✨AC♦️MICHAN✨™️","#LJ9LQ2","Co-leader",9000,270
42,184,600,"Royal Champion","Eren","#22QLULYU8","Co-leader",9000,270
43,94,440,"Royal Champion","到著唸看看","#2LU2YY2G","Co-leader",9000,270
44,71,0,"Royal Champion","特教組一番隊大隊長","#C8UG8RYUU","Co-leader",9000,270
45,18,0,"Royal Champion","⚡️⚡️SHADYAR⚡️⚡️","#2Q99J82QY","Co-leader",9000,270
46,66,0,"Royal Champion","River Román","#RVGU0PJJ","Member",9000,270
47,20,200,"Royal Champion","@r7_Cardoso","#VVQRJ2CQ","Member",9000,270
48,30,0,"Royal Champion","かねぎ 神ぇ","#PG2RJRCRG","Co-leader",9000,270
49,18,160,"Royal Champion","齁系","#P2U90CQVU","Member",9000,270
50,20,80,"Royal Champion","？？？？？","#YGLQLGPPJ","Co-leader",9000,270
