"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,80,"Grand Champion","ivan82102","#LC9PUPUG","Member",8649,4324
2,384,0,"Champion","usqualu","#8GGGRV80","Member",8441,4220
3,419,360,"Champion","Tex","#2V9R9QGRC","Member",8419,4209
4,42,270,"Champion","WaR JoKeRz","#LVCGVU98","Elder",8112,4056
5,381,0,"Master III","giando","#8VY90PPP","Co-leader",7918,3959
6,120,280,"Master III","kermjt","#R0GPLQ0PG","Elder",7914,3957
7,144,0,"Master III","miciocla","#9QPR8L2C8","Elder",7704,3852
8,416,360,"Master III","GigiBobCare","#PCY8QCQ2","Elder",7664,3832
9,5,40,"Master III","ilprogamermassi","#9CG9JGQQ","Member",7640,3820
10,0,0,"Master III","Bistecca702","#LQ00VGG","Elder",7563,3781
11,30,40,"Master III","alepasck","#YP229P0","Member",7500,1875
12,46,80,"Master III","'Nzelmi","#9J29L9LC","Co-leader",7500,1875
13,118,80,"Master II","Light Knight","#ULU9Y8P","Member",7389,1847
14,216,40,"Master II","WhyMango","#QU99PCJR","Member",7322,1830
15,141,200,"Master II","10Ighli","#YQGJ8CLV","Elder",7266,1816
16,96,120,"Master II","gabri2o","#9V2VGLPP","Elder",7237,1809
17,0,120,"Master II","maxLG9","#ULL0YQLR","Member",7232,1808
18,16,80,"Master II","Si","#V2RY2JCYV","Elder",7185,1796
19,0,0,"Master II","L_Set_Fire_777_","#9R9RPJUY0","Member",7130,1782
20,0,0,"Master II","angelo","#VQU9P2LGV","Member",7116,1779
21,8,120,"Master II","andò","#LGYY9Q0LQ","Member",7064,847
22,0,80,"Master II","Øchgiish","#98RV22CY9","Member",7054,846
23,26,80,"Master II","Canarins","#PLUV2089L","Co-leader",7030,843
24,63,160,"Master II","PanPan","#UCYJCG8CG","Member",7026,843
25,0,0,"Master II","Vicarious","#Q280VP98J","Member",7000,840
26,219,320,"Master I","chimibattepuzza","#R8JPYLGYV","Co-leader",6874,824
27,28,111,"Master I","sgreg22","#YRL20LLC","Elder",6768,812
28,426,320,"Master I","DADA","#GGYC0PPPJ","Elder",6731,807
29,100,0,"Master I","CRISTO REDENTOR","#82QRCLL","Member",6666,799
30,0,0,"Master I","Maiko","#LP0QCCLY","Member",6615,793
31,24,160,"Master I","Mustacchio","#VRVGRGC","Member",6563,656
32,0,0,"Challenger III","alessio 54","#RPJ9020P9","Member",6352,635
33,101,0,"Challenger III","fanzi","#RQ9QGVGVP","Member",6264,626
34,167,80,"Challenger III","Mr.hashish","#PPCGPJLP9","Member",6154,615
35,112,40,"Challenger III","alessandro","#Q209LP20Y","Member",6152,615
36,424,528,"Challenger II","goliath","#G08GUG2C","Leader",5924,592
37,42,80,"Challenger II","giangi","#U2VC88JQQ","Member",5894,589
38,779,456,"Challenger II","THELONEGAMER","#J8GRJ0898","Elder",5880,588
39,306,560,"Challenger II","AleCaf","#JPP902J8R","Elder",5840,584
40,64,80,"Challenger II","angy","#YQ220RQU0","Member",5801,580
41,0,0,"Challenger II","Ele","#LVJ0RC88","Member",5737,172
42,28,0,"Challenger II","Giovanni 85","#UQ002L2P","Member",5635,169
43,78,200,"Challenger II","psychodark","#9GVUC09Y8","Elder",5583,167
44,0,40,"Challenger II","Felix87","#GPUPPQ2U","Member",5563,166
45,26,0,"Challenger I","alex","#LU2UPPYGQ","Member",5400,162
46,54,80,"Challenger I","O’malese","#RRVJJPP80","Member",5349,160
47,0,0,"Challenger I","simone","#L2U2YUCLP","Member",5309,159
48,72,120,"Challenger I","MR.lama donna","#VRYGL99C0","Member",5206,156
49,0,0,"Challenger I","#dany#","#8L9C2RRLU","Member",5146,154
50,0,0,"Challenger I","DARKBLADE","#J8CV2G09P","Member",5000,150
