"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,73,"Royal Champion","Juliox","#UVLGP0QRL","كبير",9000,4500
2,177,0,"Royal Champion","Mauro","#PLPYG2RJU","قائد مساعد",9000,4500
3,100,80,"Royal Champion","Light","#R2QRYPL8U","كبير",9000,4500
4,34,0,"Royal Champion","moïse","#LVYQVY89C","كبير",9000,4500
5,104,68,"Grand Champion","Jubilas","#PR0U8VU9","عضو",8500,4250
6,0,0,"Champion","ycc","#GRU0GG0PC","كبير",8199,4099
7,0,0,"Champion","El Ezaby","#V0QGRCJY0","عضو",8091,4045
8,126,120,"Champion","mostafa shaaban","#URCV8CR8","عضو",8061,4030
9,0,40,"Champion","ßîñöY","#9JCJGQ02J","عضو",8000,4000
10,129,80,"Champion","Streakin Deacon","#89GRLUQLC","قائد مساعد",8000,4000
11,65,40,"Champion","The_R3BEL","#9P2099PRV","كبير",8000,2000
12,0,0,"Master III","mgg destruidor","#JLL2QLV20","عضو",7796,1949
13,0,0,"Master III","tony","#22P2QGJC","قائد مساعد",7786,1946
14,20,0,"Master III","Joe","#CRQ9Y9L9J","قائد مساعد",7763,1940
15,28,0,"Master III","coller","#9298RQVP","قائد مساعد",7729,1932
16,26,40,"Master III","KING MOHAMAD","#28UUV99J","كبير",7724,1931
17,10,0,"Master III","Faith_66","#Y208L2CL9","عضو",7649,1912
18,36,120,"Master III","☆Kayla☆〜","#R20QGQ9V0","عضو",7615,1903
19,0,0,"Master III","alexis","#G00VYL2LJ","قائد مساعد",7614,1903
20,16,0,"Master III","HARISH 03","#90PQPQQV","كبير",7590,1897
21,0,0,"Master III","BadMontse","#G2CCLY2R0","عضو",7552,906
22,20,0,"Master III","will aime","#8V9UYC8CL","كبير",7544,905
23,0,0,"Master III","Theoalexander","#9LC0RGC","عضو",7500,900
24,0,0,"Master II","Dogorshom","#88RYRYVYC","عضو",7439,892
25,0,80,"Master II","Em","#YL0RRVRRY","عضو",7381,885
26,38,80,"Master II","hh372gf","#YYGQ2C98L","عضو",7217,866
27,60,10,"Master II","O Brabo","#P2G8PVVL0","عضو",7214,865
28,0,0,"Master II","Guevara","#LLCJJQY2P","عضو",7157,858
29,144,40,"Master II","WaTeR","#Y9908VJVL","عضو",7149,857
30,8,80,"Master II","T-heer","#VPGQ82LJL","كبير",7145,857
31,0,40,"Master II","quw","#V98P98R92","عضو",7119,711
32,0,0,"Master II","Sasuke","#9RQJ0Q2L0","كبير",7050,705
33,8,0,"Master I","girish tiwari","#82PGJ0CG","عضو",6904,690
34,34,80,"Master I","sekiro","#VRLURVQQJ","عضو",6847,684
35,78,80,"Master I","GarouÝT","#RRRJ9UJ0R","كبير",6825,682
36,0,0,"Master I","Royal Ghost","#RYUCP2J8","كبير",6746,674
37,34,40,"Master I","Reser","#22UC8VQ","عضو",6646,664
38,55,80,"Master I","RISE0FDARKLORD","#99LY890QR","عضو",6638,663
39,36,0,"Master I","theELITEJ13","#CC8YP2Y0L","عضو",6500,650
40,8,80,"Challenger III","KNO =)","#QGP89GPL0","عضو",6139,613
41,20,80,"Challenger II","capnunderpants","#UR02Y2J0C","كبير",5873,176
42,0,0,"Challenger II","Rhonda Rocks","#PLL8JLJLL","القائد",5766,172
43,0,0,"Challenger II","Dark Høuse","#CRGQV2QCC","عضو",5743,172
44,49,60,"Challenger II","DannyBoy","#UPLLR9YVR","كبير",5528,165
45,0,0,"Challenger I","Rondizzle","#CCPVY08LJ","كبير",5453,163
