"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","JID JAVI","#RPRU2C92V","Member",8500,4250
2,16,64,"Master III","learsi","#8GPQ8G2PC","Member",7607,3803
3,0,0,"Master III","Naruto uzumaki","#V0QJYP99L","Member",7500,3750
4,40,40,"Master III","genesis","#RGJ0GY82Y","Member",7500,3750
5,0,0,"Master III","Alexander","#9GCLUQC2","Member",7500,3750
6,0,0,"Master II","achu","#LGJQGP8RQ","Member",7243,3621
7,0,0,"Master II","変態 イニちゃん₹","#CGQLLYCCP","Member",7064,3532
8,10,20,"Master II","BENINJU","#JPRRG8QU8","Member",7058,3529
9,76,40,"Master II","Diego","#RR8J9J2P","Member",7056,3528
10,30,65,"Master II","☆♡》LIMBER《♡☆","#YY02J9Y0Y","Elder",7052,3526
11,0,40,"Master II","CR7323","#JUQ0RC282","Member",7019,1754
12,16,20,"Master II","Denis","#PPCVPJQ8P","Co-leader",7000,1750
13,0,0,"Master II","Maik","#GULC9P9J2","Member",7000,1750
14,2,0,"Master I","David","#C2G9RCRC8","Member",6821,1705
15,0,0,"Master I","(rï$tîan","#RJR0C908","Co-leader",6773,1693
16,0,0,"Master I","LEANDRO$$","#2QYULQVQP","Member",6718,1679
17,0,0,"Master I","**GUZMÃN**","#8PY09RG8Q","Leader",6653,1663
18,0,0,"Master I","XGaelX","#JRCVURRG2","Elder",6626,1656
19,0,0,"Master I","cris","#V9J9G2G99","Co-leader",6549,1637
20,0,0,"Master I","efrain❤❤","#VPL0VJPCY","Member",6525,1631
21,0,0,"Challenger III","☬⚔️ALEX⚔️☬","#VU8RV2YGP","Member",6417,770
22,23,0,"Challenger III","mikecrak","#R2P9G0PLQ","Member",6347,761
23,0,0,"Challenger III","∆ Hoguen ∆","#RQYLQQ9YV","Member",6241,748
24,10,30,"Challenger III","el bueno","#QJ8LQV998","Member",6188,742
25,0,0,"Challenger III","PololaDeDazai:)","#RRL2QULCL","Member",6181,741
26,0,80,"Challenger III","zeta","#CJVLRRC2P","Member",6158,738
27,0,0,"Challenger III","Efeso","#UP20LJU0V","Member",6105,732
28,0,0,"Challenger III","CR7","#U8VVUJPQV","Co-leader",6046,725
29,0,0,"Challenger III","FT=TERROR","#CGUL8J0GP","Member",6036,724
30,78,60,"Challenger III","Orlando v1224","#2LYGJUQPG","Member",6016,721
31,18,0,"Challenger III","THE GARCIA","#U20QR9URP","Member",6000,600
32,0,30,"Challenger II","omar×)","#CGQJLGYUY","Member",5859,585
33,0,0,"Challenger II","GRimer","#8QJ2L0CGV","Co-leader",5724,572
34,168,56,"Challenger II","Abdurrahman","#U8LV098J9","Co-leader",5683,568
35,0,0,"Challenger II","tito","#UPLU2VL0Y","Member",5676,567
36,0,0,"Challenger II","papita-(pro)","#GUGGR222Q","Member",5647,564
37,18,0,"Challenger II","Esau","#8VPGGRQLY","Member",5597,559
38,0,0,"Challenger I","DL.LOPEZ","#8VPQ8U9GR","Member",5255,525
39,40,0,"Challenger I","TANJIRO","#UP99GPU29","Member",5152,515
40,0,0,"Challenger I","cHaRu04","#U8J9VV0VU","Member",5148,514
41,0,0,"Challenger I","JOSÉ","#JJ899CR0R","Member",5090,152
42,0,0,"Challenger I","mini..peka.","#ULLUUPYCQ","Member",5025,150
43,0,0,"Challenger I","LOBITO","#UVL8YPG2J","Co-leader",5000,150
44,0,0,"Arena 14","TRUENO","#VLL0PL2L9","Co-leader",4839,145
45,0,0,"Arena 14",".*DIETER*.","#9PYU99QJU","Co-leader",4600,138
46,0,0,"Arena 13","jhimm","#CV8RVCGYJ","Member",4494,134
47,0,0,"Arena 13","TOTEKING"2"","#2QP9U0VYL","Co-leader",4464,133
