"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,229,50,"Royal Champion","Clash Ken","#8UC9GU2VR","Соруководитель",9000,4500
2,249,20,"Royal Champion","Lord Grub","#QUP222L","Глава",9000,4500
3,160,140,"Royal Champion","redleader0643","#2C90C2VR8","Соруководитель",9000,4500
4,8,0,"Royal Champion","dw","#RVCLQPLVP","Участник",9000,4500
5,10,0,"Grand Champion","balzoni","#8QG9PJJ9","Старейшина",8744,4372
6,122,40,"Grand Champion","The Great Zazzo","#99U8RQYL","Соруководитель",8663,4331
7,96,0,"Grand Champion","Bretagne_22","#Y0UGQPRY","Соруководитель",8591,4295
8,238,0,"Champion","Tom the Weilder","#9QUPY98J","Соруководитель",8305,4152
9,409,0,"Champion","Chef Joe","#VQ8UR002C","Старейшина",8119,4059
10,122,140,"Champion","seanerbing","#PRUQG088","Соруководитель",8014,4007
11,16,400,"Master III","valery♡","#JP2UP20YR","Старейшина",7791,1947
12,0,0,"Master II","Shagabo","#C90RCRYU8","Соруководитель",7329,1832
13,55,200,"Master II","Jeremy","#CJRQR2JL","Участник",7127,1781
14,268,20,"Master II","b ill","#89RUGUV8","Соруководитель",7124,1781
15,18,40,"Master II","slumped","#2ULP9JQQG","Участник",7000,1750
16,7,0,"Master I","gdog","#V0U08J29","Старейшина",6964,1741
17,16,0,"Master I","Mrs. Balzoni","#UJVQU8JU","Старейшина",6747,1686
18,0,0,"Master I","Ghostface808","#22JVU8C9C","Старейшина",6560,1640
19,8,0,"Master I","Ruiloki123","#CYJ22GYCL","Участник",6508,1627
20,0,647,"Challenger II","Protso","#VUUJPQ2Q0","Участник",5862,1465
21,0,280,"Challenger II","dvsone","#UQLPL8PUC","Старейшина",5790,694
22,18,0,"Challenger I","dotyoeye","#VP80LYUGG","Участник",5185,622
23,0,0,"Арена 11","shadow","#80JYPCY8R","Участник",3753,450
