"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Remo R@m","#2P82LJ08C","Membro",6741,3370
2,0,0,"Challenger III","parthi","#U8R89VQJ","Membro",6157,3078
3,0,0,"Challenger II","Hemanth","#VRQ2YPGC","Capo",5880,2940
4,0,0,"Challenger II","vendhan","#J9G8CVQJ9","Membro",5527,2763
5,0,0,"Challenger I","cj","#2Y22LGVGP","Membro",5404,2702
6,0,0,"Challenger I","navee","#U0PUR0R8G","Membro",5170,2585
7,0,0,"Arena 14","Hemanth","#9889PJC9V","Membro",5022,2511
8,0,0,"Arena 14","santhosh","#88YYULCP","Membro",4973,2486
9,0,0,"Arena 13","Sai","#VLCLC990V","Membro",4789,2394
10,0,0,"Arena 13","skrish_India","#UURYGG0PQ","Membro",4429,2214
11,0,0,"Arena 9","king","#RVULJJVCG","Membro",2714,678
12,0,0,"Arena 1","krishakm55","#LGUJYU0GJ","Co-capo",95,23
