"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,30,"Grand Champion","Jheison","#8Y2G9CRGL","Co-leader",8694,4347
2,0,0,"Champion","Parker12","#CV9C9GYGP","Elder",8000,4000
3,244,114,"Master II","CHISUS 49","#U0RC02VCG","Co-leader",7255,3627
4,0,29,"Master II","Garcia","#U9V90P9GL","Elder",7000,3500
5,126,210,"Challenger II","Edgar 28","#U8RYVJ2C8","Co-leader",5896,2948
6,97,96,"Challenger II",".::Yoshua::.","#8CCRQCL88","Member",5741,2870
7,0,0,"Challenger I","yair.7.G","#U0QVY8P99","Leader",5101,2550
8,0,0,"Challenger I","`` ∆NDERS0N "","#VJC0VLU2U","Member",5047,2523
9,0,0,"Arena 14","Fedi","#200JGGYVCJ","Member",4806,2403
10,0,0,"Arena 13","canelo","#L99V99V2C","Member",4200,2100
11,16,80,"Arena 12","minipeca","#VCLQRJG90","Elder",3812,953
12,0,0,"Arena 12","Jack","#8889Q98","Member",3803,950
13,0,0,"Arena 11","SoftWoken","#928UQGQ0J","Member",3527,881
14,266,0,"Arena 9","Horacio","#UGJPU2RVP","Member",2898,724
15,44,110,"Arena 9","Sensasioson","#UQY8C0LP0","Member",2897,724
16,0,0,"Arena 8","Magui","#ULLCLQC2Y","Member",2596,649
17,0,0,"Arena 8","7w7 alex","#200LGC9Y02","Member",2330,582
18,0,0,"Arena 7","§ĤØÇĶŴÅVÉ","#200CPJPRRV","Member",2181,545
19,0,0,"Arena 7","King Yona ☠️","#U8V2CL9CU","Member",2006,501
20,0,0,"Arena 6","Diego#1","#VJCY88YUL","Member",1990,497
21,148,120,"Arena 6","ESTEFANY(⁠๑⁠♡","#UGQ0UU298","Member",1961,235
22,0,0,"Arena 5","qrc","#P2JG2QV0L","Member",1414,169
23,18,20,"Arena 5","minipeca","#VU8RGC2C9","Member",1358,162
24,0,120,"Arena 5","pavel","#UQ82U0YJC","Member",1332,159
25,0,10,"Arena 4","El Seko","#UGJ2QJ8RJ","Member",1004,120
26,0,0,"Arena 3","aguilar","#VPJPLVVG9","Co-leader",907,108
27,2,20,"Arena 3","Arquero magic","#VG8G2UV00","Member",899,107
28,0,0,"Arena 3","JOSE FCR","#VL8QGPJGJ","Member",821,98
29,0,0,"Arena 3","Leo","#VLJ080PG0","Member",782,93
30,0,0,"Arena 3","son gocu","#VC8RVCYVG","Elder",756,90
31,4,20,"Arena 2","tony","#ULQVLGPV9","Co-leader",572,57
32,0,0,"Arena 2","cr7","#VLRRGLU00","Member",554,55
33,0,0,"Arena 2","mk leo chiquito","#UQ28RQCRY","Member",510,51
34,0,0,"Arena 2","Leonardo","#VUY0UPYGY","Member",375,37
35,0,0,"Arena 2","gameplay","#GGUPPQU8G","Member",369,36
36,0,0,"Arena 1","sasque","#VVJG0JJLY","Member",146,14
37,0,0,"Arena 1","ELIZABETH","#UQ9YRG8J2","Member",121,12
38,0,0,"Arena 1","bellito49","#UGGQVG92L","Member",0,0
39,0,0,"Arena 1","C4IMAN☯️","#UYYC0PQQR","Member",111,11
