"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,500,"Royal Champion","[SBB]SuperBully","#QRQ92LU0","Ältester",9000,4500
2,154,400,"Royal Champion","Mythical","#82QJRPURY","Vize-Anführer",9000,4500
3,296,40,"Grand Champion","MIGHTY","#8GG8P9VL","Ältester",8621,4310
4,334,0,"Grand Champion","jack","#P8UQ2Y2J","Anführer",8560,4280
5,0,0,"Champion","The night Witch","#CPQPJJL9","Ältester",8126,4063
6,0,0,"Champion","ZETO","#82P9G0RJ0","Mitglied",8087,4043
7,176,130,"Master III","goots","#2V2P98GU","Vize-Anführer",7654,3827
8,98,160,"Master II","MasterMindRay","#9G22JYJV","Ältester",7346,3673
9,0,0,"Master II","TagN93","#9J8LQCQC","Mitglied",7322,3661
10,0,0,"Master II","Talib","#JRPLGY2G9","Ältester",7124,3562
11,30,0,"Master II","Shut_Bear115","#2JVC8GG9","Mitglied",7116,1779
12,18,0,"Master I","Nutzo!","#QLGG990U","Ältester",6894,1723
13,0,0,"Master I","hexaria","#9GUQ90CY2","Mitglied",6808,1702
14,0,0,"Master I","°AnToNiO18°","#2RV282RV8","Mitglied",6748,1687
15,0,0,"Master I","sangrite","#CVUCQ88RU","Ältester",6691,1672
16,0,0,"Master I","Taxes","#QUVV829Q","Vize-Anführer",6605,1651
17,0,0,"Challenger III","Guner Viha","#PJ80PR8Q8","Mitglied",6363,1590
18,90,120,"Challenger III","defisha","#JY2G00YGL","Mitglied",6275,1568
19,0,0,"Challenger III","mlg-boy","#PUU2JUPY","Mitglied",6262,1565
20,130,80,"Challenger II","Akhil","#VJ2LLP2UG","Mitglied",5811,1452
21,0,0,"Challenger I","Royale Gamer5","#2URGQPGGL","Mitglied",5265,631
