"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","frank","#9R9CQ2Q","Lider",7033,3516
2,0,0,"Master I","Salmeron.","#809U0QY0P","Üye",6670,3335
3,0,0,"Master I","♡♡♡♡♡♡","#RVUGQUQ90","Üye",6506,3253
4,0,0,"Challenger III","Deadcilence pro","#2U2UYGP8P","Büyük",6029,3014
5,0,0,"Challenger III","anuel 2007","#9U8UY2JYJ","Büyük",6002,3001
6,0,0,"Challenger I","HUGO ARDON","#29Y89R8QR","Üye",5349,2674
7,0,0,"Challenger I","killer blak","#2VPCQQQPY","Üye",5294,2647
8,0,0,"14 Arena","steell","#V0Q2P0YQY","Üye",4801,2400
9,0,0,"14 Arena","maverick28","#G0L8LG0CR","Üye",4685,2342
10,0,0,"14 Arena","×galaxi×","#CVJ8CPQRU","Büyük",4600,2300
11,0,0,"12 Arena","SANCHEZ.","#QL98Q8GCU","Üye",3940,985
12,0,0,"9 Arena","Ortiz0675","#CPJCP2QC2","Üye",2836,709
13,0,0,"8 Arena","Hatchi♡","#VQVUYLJCV","Üye",2414,603
14,0,0,"8 Arena","alex","#U8G0GYQJV","Üye",2306,576
15,0,0,"3 Arena","Isa y el *_?","#V90GC8VCG","Üye",630,157
16,0,0,"1 Arena","♡Elizabeth♡","#VVRG8YJ0R","Üye",0,0
17,0,0,"5 Arena","EAlex09","#UYGCV9YPC","Üye",1491,372
