"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Dio Brando","#2RPRCVPUG","Leader",8588,4294
2,0,0,"Master III","maoui","#928VC08G2","Elder",7655,3827
3,0,0,"Master I","Jrang","#2UGP9PRCV","Elder",6677,3338
4,0,0,"Master I","A'dokgre","#QCUGRVLP","Elder",6560,3280
5,0,0,"Challenger II","Kaneki","#90CPCYY","Member",5726,2863
6,0,0,"Challenger II","BABY-5","#2QUU802Y","Member",5701,2850
7,0,0,"Challenger I","Pawan","#2CLC8Y0VU","Co-leader",5119,2559
8,0,0,"Challenger I","Niksrang Ch","#2R9PRLRU2","Member",5048,2524
9,0,0,"Arena 14","Esdeath","#QCCRGRR8U","Member",4862,2431
10,0,0,"Arena 12","Daniel Dawa","#99LQYQULV","Member",4037,2018
11,0,0,"Arena 12","Lawlipoop","#UUQLCYQGY","Member",4022,1005
12,0,0,"Arena 12","max","#892L0UUP9","Member",3838,959
13,0,0,"Arena 12","☆Massimo☆","#QVCRP8YJP","Member",3800,950
14,0,0,"Arena 10","Black Eye","#UG89VLR09","Member",3102,775
15,0,0,"Arena 7","jer","#V9PQ9QYRP","Member",2100,525
16,0,0,"Arena 5","malley","#U8LJ0PUVY","Member",1390,347
17,0,0,"Arena 14","ham","#VP08GCPR","Elder",4600,1150
18,0,0,"Arena 11","momoharu","#GYL89QYQG","Member",3684,921
19,0,0,"Arena 13","Watja","#J29LRLG","Elder",4207,1051
20,0,0,"Arena 6","terminator","#RPCGUCPU0","Member",1670,417
21,0,0,"Arena 13","eren","#9GC0Q209R","Member",4433,531
22,0,0,"Arena 12","zebro montero","#QRJJPYY8","Elder",4010,481
23,0,0,"Arena 12","moana","#G2RCVY0LC","Member",4002,480
24,0,0,"Arena 12","Mats","#G9Q0JY9G2","Member",4002,480
25,0,0,"Arena 4","Coronal","#QRUPPQY09","Member",1075,129
26,0,0,"Arena 10","risk","#2YCJJGV8","Co-leader",3276,393
27,0,0,"Arena 8","aski","#9J0RRLGPG","Elder",2396,287
28,0,0,"Arena 10","Prince El Kalel","#L29JLYG8","Elder",3211,385
