"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,310,280,"Royal Champion","호돈신","#2RGCVLUU9","Membro",9000,4500
2,0,0,"Grand Champion","항범조","#2LJ92Y0PV","Membro",8815,4407
3,208,450,"Grand Champion","앙기모띠","#29LVP8Y9V","Membro",8633,4316
4,0,0,"Champion","웅장한나의뱃살","#2RCU98QQQ","Membro",8242,4121
5,164,80,"Champion","hh","#R0JR92Y9","Membro",8205,4102
6,520,0,"Champion","남가오","#2200CYG80","Membro",8107,4053
7,0,0,"Champion","모구리","#GGUYPU8G","Membro",8100,4050
8,374,20,"Champion","00시홍00","#UUGQC9RU","Membro",8086,4043
9,232,320,"Champion","우끼","#YP2GLQRQ","Membro",8014,4007
10,28,80,"Master III","쵸코","#2UCPVG90","Membro",7922,3961
11,0,0,"Master III","클라쓰는영원하다","#LL9RV9C82","Membro",7856,1964
12,0,0,"Master III","어벤져스","#2CVC92QGC","Membro",7828,1957
13,0,0,"Master III","Ethan","#U2VULG9C","Membro",7826,1956
14,0,0,"Master III","HOON","#2LGUPUUG0","Membro",7794,1948
15,0,0,"Master III","우함","#P8UG9LPCG","Membro",7530,1882
16,288,0,"Master III","악당","#8Q0VRQPJG","Membro",7520,1880
17,0,0,"Master III","반달사슴곰","#GPLGGRV9","Membro",7500,1875
18,152,0,"Master III","미니tv","#2RY8UG09R","Membro",7500,1875
19,0,0,"Master III","아기동이","#80YGUPYLG","Membro",7500,1875
20,88,40,"Master II","skull","#998RQRJ2","Membro",7385,1846
21,164,330,"Master II","현남매","#2CRCYPUQ8","Membro",7374,884
22,244,0,"Master II","LEONUGU21","#JVJG0Q9UU","Membro",7290,874
23,44,280,"Master II","새벽빛","#G22PLYRG","Membro",7263,871
24,0,0,"Master II","뽀","#8GJ2P2JU","Membro",7261,871
25,0,120,"Master II","SAMSUNG","#2CYVP29V9","Membro",7194,863
26,42,0,"Master II","마늘펜","#2Q2Y98U2P","Membro",7166,859
27,132,558,"Master II","sfc","#J29VY0JGL","Membro",7026,843
28,0,0,"Master II","앞으로뒷태","#89LR2UGQ9","Membro",7004,840
29,0,200,"Master I","배터지게먹자","#JG28URY80","Membro",6913,829
30,0,0,"Master I","_짱구_","#LU9Y9RLUC","Membro",6776,813
31,0,0,"Master I","iownyou","#P2CJJPJ0G","Membro",6735,673
32,0,0,"Master I","윤수와 친구들","#UY9VJ2LC","Membro",6734,673
33,0,0,"Master I","츠아니츠아니","#YJYVL8L2P","Membro",6533,653
34,0,0,"Master I","김태섭","#PJC8LYUQP","Membro",6504,650
35,0,0,"Master I","샤임쿨릭","#LJ929UCV","Membro",6504,650
36,0,0,"Master I","Eaglefoot","#P29R8YU2L","Membro",6500,650
37,0,0,"Challenger III","흑우건우","#8RCRVLCGL","Membro",6411,641
38,0,0,"Challenger III","푸른피에이스","#2Y2U8PLPR","Membro",6383,638
39,30,120,"Challenger III","마법지불","#90JY8CYLV","Membro",6373,637
40,0,0,"Challenger III","희님","#QC9QRQ09V","Membro",6279,627
41,0,0,"Challenger III","이강연","#98Y8CJ90L","Membro",6249,187
42,0,0,"Challenger III","무과금이다","#VV0UV2QU","Membro",6230,186
43,0,0,"Challenger III","초록이","#U0VGP0L0P","Membro",6178,185
44,0,0,"Challenger III","tnspace205@nave","#2JJRYUCLR","Membro",6150,184
45,0,0,"Challenger III","junkjaesung","#JVGYYY0Y","Membro",6127,183
46,8,80,"Challenger III","파리 동생","#28YCJU00V","Membro",6073,182
47,0,0,"Challenger II","단우짱","#UQU9PY0R","Membro",5712,171
48,0,0,"Challenger II","담대하게","#9VPQLJLR","Co-capo",5500,165
49,0,0,"Challenger I","복숭복숭","#8R8JUGQGV","Capo",5492,164
