"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,507,389,"Royal Champion","STEP UP","#JJJ00UGVJ","قائد مساعد",9000,4500
2,353,280,"Master III","FC B.C.N.","#CCLVJ99JY","قائد مساعد",7823,3911
3,200,290,"Master III","Chelsea","#U29RL0UQL","كبير",7627,3813
4,26,40,"Master III","ADRIAN_RJ","#UU8QY9CCG","القائد",7600,3800
5,131,120,"Master III","Smith","#UPV0CR8PQ","عضو",7560,3780
6,264,290,"Master III","Manchester city","#UJJ8VQ8GJ","كبير",7531,3765
7,10,80,"Master II","WILLY_RJ","#V8VJLGLGG","قائد مساعد",7401,3700
8,217,283,"Master II","CHAMPU.","#UU0YYCGQC","قائد مساعد",7208,3604
9,86,64,"Master II","Mata Nub","#8P2UL2QL","عضو",7182,3591
10,66,20,"Master II","taylor","#JQJJG8PY0","عضو",7131,3565
11,100,154,"Master II","D4v1D","#9QV8JLQPG","عضو",7071,1767
12,0,0,"Master I","Gil power","#LJPRCGCYL","عضو",6786,1696
13,0,10,"Master I","marco","#JV902R90V","عضو",6752,1688
14,0,0,"Master I","alan_kratos12","#QG929L2V","عضو",6645,1661
15,0,0,"Master I","kenneth","#GL2PVCL2U","عضو",6627,1656
16,0,0,"Master I","Manriquee!!!*-*","#R8R22992","عضو",6612,1653
17,0,0,"Master I","ɴ么ɴᴅᴏ ツ","#2PY9V2892","عضو",6589,1647
18,54,40,"Challenger III","Angel","#YJP8V8CV9","عضو",6214,1553
19,240,202,"Challenger III","nmcc","#VLLRVL9LG","عضو",6204,1551
20,0,40,"Challenger III","Manuel 502","#U9CG20PCV","كبير",6185,1546
21,0,0,"Challenger III","camaji","#CCQ82JLP8","عضو",6172,740
22,0,0,"Challenger III","mago","#CQ8UJJJP","عضو",6061,727
23,70,0,"Challenger III","walasan","#UQ2VGVCVJ","عضو",6031,723
24,172,280,"Challenger III","Takito","#VYUCJUUJJ","كبير",6018,722
25,104,332,"Challenger II","ANONIMOUS","#LQ8LULCYV","عضو",5789,694
26,0,0,"Challenger II","vinicius","#2PJQ9YG2","عضو",5660,679
27,0,0,"Challenger II","Nan","#UUPJPRVUL","كبير",5606,672
28,0,0,"Challenger I","JACKY","#PRQ9GQR","عضو",5291,634
29,92,80,"Challenger I","GG","#2P0JQ22R0","عضو",5176,621
30,11,0,"Challenger I","°Daniel°","#JJ82VJ88J","عضو",5113,613
31,2,0,"الساحة 14","llolo287","#RLQYR8JYV","عضو",4863,486
32,76,80,"الساحة 14","Jimena &lt;3","#VPV0GJYLG","عضو",4808,480
33,28,40,"الساحة 14","Ángel.D7","#VYQG0YRQ9","عضو",4630,463
34,220,0,"الساحة 13","~AQUINO~","#CRPG20Q9C","عضو",4500,450
35,46,0,"الساحة 13","B4LDXR","#U9RCLCU9Q","عضو",4215,421
36,170,80,"الساحة 12","luis","#CJYUQ0UUG","عضو",3920,392
37,0,10,"الساحة 12","yeye","#CVV2CPLYY","عضو",3849,384
38,0,0,"الساحة 12","marquez","#U89UUJUU9","عضو",3800,380
39,120,166,"الساحة 11","Irving 55","#UL9C0LGPY","عضو",3641,364
40,40,80,"الساحة 11","Rogger","#VP2VY9R8V","عضو",3637,363
41,8,0,"الساحة 10","Gladis","#VR8GLJ82P","عضو",3212,96
42,0,0,"الساحة 10","STRIKER","#CCY8PJ2YL","عضو",3076,92
43,0,30,"الساحة 8","LUISS","#ULL000QP2","عضو",2390,71
44,0,20,"الساحة 5","Alexis. R. UP","#VUR0G0GYP","عضو",1300,39
45,0,0,"الساحة 4","✨❤️MAGUSITHA❤️✨","#VPYQUVPJJ","كبير",1136,34
