"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,50,"Master II","INTZ_JKLY","#LGJGLCLUQ","Соруководитель",7304,3652
2,38,40,"Challenger III","ncc","#ULGRY82CC","Глава",6322,3161
3,0,0,"Challenger III","《●》☆《●》","#9LUYLQJVY","Участник",6287,3143
4,0,0,"Challenger III","@ambr0sio_02","#U288PCJR9","Участник",6132,3066
5,84,46,"Challenger III","Vitin/craukzin","#JVYC0RCVV","Участник",6130,3065
6,0,0,"Challenger III","YG CLASH✌","#YPU80U9G2","Участник",6030,3015
7,28,0,"Challenger II","kauu","#VQY8CYVQY","Участник",5864,2932
8,62,50,"Challenger II","Pedro rei","#GYVQQLYJ8","Участник",5650,2825
9,28,50,"Challenger I","Rapha_Sales","#GQUQV2Y0G","Участник",5408,2704
10,0,0,"Арена 12","01__sants","#VUQYL2R28","Участник",3975,1987
11,0,40,"Арена 12","station2019","#Y0V20G2GV","Участник",3811,952
12,34,40,"Арена 11","ujojunoob","#V9C9QUYLG","Участник",3636,909
13,16,0,"Арена 9","oxi","#JYPU0PCVU","Участник",2908,727
14,10,30,"Арена 8","crauk","#VUP9QJCR0","Участник",2300,575
15,0,0,"Арена 5","redtrogame","#99898CGQC","Участник",1498,374
