"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,270,"Royal Champion","Darktim","#202RGLV98","قائد مساعد",9000,4500
2,134,10,"Royal Champion","InkWhey","#9YGU8GRL2","قائد مساعد",9000,4500
3,94,360,"Grand Champion","Pshermann","#2990YYCQU","كبير",8777,4388
4,0,0,"Grand Champion","Ady76","#2UJVRQ8P","كبير",8759,4379
5,80,0,"Grand Champion","Nicolas","#YL9P28VYG","كبير",8709,4354
6,34,0,"Grand Champion","kurama","#Q0CGGJ99","كبير",8624,4312
7,67,350,"Grand Champion","TontonMinoux","#QC9Q8VYJ","كبير",8611,4305
8,0,0,"Grand Champion","nkdmarco","#YU82VPYYY","كبير",8599,4299
9,88,260,"Grand Champion","Julius","#9VPVRYCC","كبير",8570,4285
10,56,350,"Champion","☆Sebulba☆","#QJ9L02LR","كبير",8393,4196
11,542,0,"Champion","ced","#2929GJR8P","كبير",8258,2064
12,464,0,"Champion","gwen","#209UU0V29","كبير",8241,2060
13,72,0,"Champion","hermes","#80YYUJYCP","كبير",8091,2022
14,228,0,"Champion","LittleDarktim","#JGLG2GGJQ","قائد مساعد",8065,2016
15,0,0,"Champion","BiggieOcho","#20VQYUCQ0","كبير",8027,2006
16,103,310,"Champion","Zitoun","#2YUVLQL9","كبير",8000,2000
17,50,140,"Master III","Stifler1980","#2YPPRU9RL","كبير",7925,1981
18,68,80,"Master III","Nico","#20UCCJC89","كبير",7916,1979
19,250,0,"Master III","raptor88","#292GCCQYQ","كبير",7725,1931
20,56,230,"Master III","Lisa","#L9Q08Q82P","كبير",7655,1913
21,26,0,"Master III","Corsaire370","#RR8G2982","كبير",7619,914
22,76,0,"Master III","corsaire","#8GGY2V8","كبير",7530,903
23,120,0,"Master III","tony","#8G8Q8Q2R","عضو",7500,900
24,36,320,"Master III","Niklaus","#2LRP9PLCC","كبير",7500,900
25,8,0,"Master II","jeff 57","#UP8P0JR0","كبير",7458,894
26,46,0,"Master II","francky","#28UJJCY29","كبير",7254,870
27,192,456,"Master II","Forseti","#P02RC0GPY","كبير",7121,854
28,0,0,"Master II","Samshadow","#QGGQU929U","عضو",7120,854
29,75,40,"Master II","VicAlouqua","#PGYUQVRCC","القائد",7091,850
30,80,0,"Master II","BretSeb","#GQQJJU8Y","كبير",7000,840
31,88,0,"Master II","Yoshi","#CQ0JPQ2Q","كبير",7000,700
32,222,200,"Master I","Bid","#898LPP9V","كبير",6865,686
33,8,80,"Master I","gecko2016","#20QCQJR92","كبير",6752,675
34,28,120,"Master I","hades7924","#2PQQRQ8Y","قائد مساعد",6745,674
35,238,192,"Master I","anayalator","#9J2J8V8Q","كبير",6671,667
36,16,0,"Master I","mojito","#8QQV2RVC","كبير",6530,653
37,87,0,"Challenger I","ifox","#GRLC9CQ","كبير",5315,531
