"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Young Thao","#PPLQCLVRU","Leader",8707,4353
2,0,0,"Champion","RatKing23","#2CVY9CRY","Co-Leader",8310,4155
3,0,0,"Master II","andres27","#PVYPVRUYY","Člen",7060,3530
4,0,0,"Master I","messi","#8JLVYR08","Člen",6801,3400
5,0,0,"Master I","JUJU97","#JP9PR2V","Člen",6742,3371
6,0,0,"Master I","LEO","#JPRQ09888","Člen",6502,3251
7,0,0,"Challenger III","Dark Shadow","#8GJ9G2CL","Elder",6316,3158
8,0,0,"Challenger III","Parrot8700","#YRLUVU8VY","Člen",6239,3119
9,0,0,"Challenger III","BigBoi123","#YP2P8UGGJ","Člen",6125,3062
10,0,0,"Challenger III","SWAG","#2QPYL0J9Y","Člen",6111,3055
11,0,0,"Challenger II","jose_97th","#9RPGJ088","Člen",5904,1476
12,0,0,"Challenger II","jmarrtiinez","#8GJYRVC02","Člen",5866,1466
13,0,0,"Challenger II","SwxglordYt","#JYC82J22V","Člen",5551,1387
14,0,0,"Challenger I","Fearing","#2Y28GLGCP","Člen",5409,1352
15,0,0,"Challenger I","Slimdaddy 2","#YL8JUYPRU","Člen",5242,1310
16,0,0,"Challenger I","Nando.04","#9U2RY29VR","Elder",5132,1283
17,0,0,"Aréna 13","jherb","#LQRL2YPYC","Elder",4413,1103
18,0,0,"Aréna 12","unclebilly21","#YCQ8YY99","Člen",4002,1000
19,0,0,"Aréna 3","Alejandritis","#C2PGY8J88","Člen",600,150
20,0,0,"Aréna 5","ethan_g_17","#PG8LRYR9V","Člen",1480,370
