"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,80,"Master III","Guillee_8","#UP2VQ0YG","Member",7725,3862
2,98,104,"Master III","Axel","#9R0J0UR9","Member",7675,3837
3,0,0,"Master III","sebadelbagno","#L2J8YYGPU","Member",7590,3795
4,28,0,"Master II","SantiagoRz","#9UQYPYQQ","Member",7304,3652
5,54,40,"Master II","Lorenzo","#Y9PC8JCJ","Member",7269,3634
6,0,0,"Master II","ℳᎯᏆℰᎾ","#Q20JCQGC","Member",7183,3591
7,0,130,"Master II","Fede","#UC02GLCR0","Member",7130,3565
8,0,0,"Master II","*__marziocdv__*","#YY2RR28V9","Co-leader",7113,3556
9,208,130,"Master II","WarMachine","#80RGVG9L","Member",7033,3516
10,0,0,"Master II","diego sus","#2V0CLUP00","Member",7021,3510
11,134,176,"Master I","Soulz","#PGUUL99V","Member",6868,1717
12,24,0,"Master I","Lord Lemoon","#VGGU8LV9","Member",6859,1714
13,122,150,"Master I","ACM1PTHDP","#C20U0GYC9","Member",6848,1712
14,0,0,"Master I","MartínQ7","#VY02UGG","Member",6798,1699
15,64,40,"Master I","zZzSoulzZz","#VPY0CG9R","Member",6793,1698
16,0,0,"Master I","*__MARZIO__*","#PP29R808L","Leader",6766,1691
17,0,0,"Master I","bianca","#YLUU0YY2C","Co-leader",6736,1684
18,24,40,"Master I","santi jajaja","#L8JY00YL2","Member",6721,1680
19,0,10,"Master I","Elias✌","#Q9RJ2Y8GU","Member",6660,1665
20,0,0,"Master I","Barbachen","#RGUP09RC","Member",6597,1649
21,122,0,"Master I","fefokiller","#9RQCY9JY","Member",6559,787
22,132,110,"Master I","EstebanPr2020","#QY8G2928P","Member",6544,785
23,46,40,"Challenger III","moises*_*","#8PVRV9LGU","Member",6408,768
24,28,80,"Challenger III","Valkiria_05","#988VCRCVP","Member",6192,743
25,0,0,"Challenger III","Dadcu","#882QGYURR","Member",6153,738
26,0,0,"Challenger III","elthiagopruuum","#V08YCCPCP","Member",6144,737
27,0,0,"Challenger III","silvanauy","#UYV9PVJQ8","Member",6122,734
28,0,30,"Challenger III","Destructor28","#VUVJRP8V","Member",6107,732
29,158,112,"Challenger III","maco4.0","#VYJQYY2LC","Member",6004,720
30,0,0,"Challenger II","patri123","#PPJJRYJ8R","Member",5887,706
31,50,40,"Challenger II","indio Solari","#92099P08","Member",5787,578
32,60,40,"Challenger II","Guana555","#CGLLLGV99","Elder",5731,573
33,0,0,"Challenger II","faty^^","#VJCLUUL9L","Member",5703,570
34,0,0,"Challenger II","USU","#RP9VP28GP","Member",5569,556
35,0,0,"Challenger I","santirm","#229YJLULV","Member",5377,537
36,0,0,"Arena 14","KILLER","#YP8RQR9R0","Member",4916,491
37,24,100,"Arena 14","JohnGo07","#CVVGVQ2VY","Member",4846,484
38,10,40,"Arena 14","g12","#VY89PJJR0","Member",4759,475
39,0,40,"Arena 13","morzzat","#PJU09L9LU","Member",4501,450
40,0,0,"Arena 13","Unicornio","#9PUGVP2VY","Member",4413,441
41,0,0,"Arena 13","bartolomiu","#U8922PVUP","Member",4401,132
42,72,0,"Arena 13","XxLuKiTaSxX","#28229PR02","Member",4369,131
43,62,80,"Arena 13","The0nne","#ULVLLUYVP","Member",4273,128
44,0,0,"Arena 12","Rovleis","#GVYLR2CQP","Member",3860,115
45,0,0,"Arena 11","MATS/kpo","#U9CCGCLYJ","Member",3503,105
