"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,404,190,"Grand Champion","yn_xhelo898._","#RCL9GVVUC","Elder",8927,4463
2,116,190,"Grand Champion","FábíánSSJ","#28YYUP9RR","Member",8810,4405
3,126,110,"Champion","elarmaletal2","#PG8CY000","Elder",8310,4155
4,153,160,"Champion","tony","#U9UQ9RCYJ","Member",8000,4000
5,82,120,"Master III","kkiikkee","#PCLC9VY8C","Elder",7790,3895
6,66,0,"Master III","Frank M.","#R9J2J09LC","Co-leader",7739,3869
7,0,150,"Master III","Monkey D.Felipe","#2YUG2LCV9","Member",7694,3847
8,136,0,"Master III","Hertz_LAB","#YLP89GGYJ","Elder",7676,3838
9,46,80,"Master III","Tepicael0yo?","#9V0R8GL9C","Member",7527,3763
10,0,40,"Master III","fl4k0","#QLY8GUY8V","Member",7521,3760
11,144,140,"Master II","Pampino","#YJ0UGU9PR","Leader",7417,1854
12,171,160,"Master II","leo","#UVJ8R0UUY","Elder",7326,1831
13,0,0,"Master II","Lü©∆$","#9UCLU9P9L","Co-leader",7309,1827
14,77,120,"Master II","felipegcid","#YG2G2C2J","Member",7135,1783
15,94,40,"Master II","Panchovita","#8LGQGU209","Elder",7085,1771
16,146,160,"Master II","☆★javiier★☆","#929UJ89V","Co-leader",7032,1758
17,72,40,"Master II","TheMarioS0","#2UJR8JQ20","Member",7000,1750
18,106,80,"Master II","hack troll","#8CJCGG8P","Elder",7000,1750
19,399,328,"Master I","E1EeeeEee","#UJCYRP0J","Member",6907,1726
20,30,196,"Master I","chuck norris","#8LPL29UC","Member",6858,1714
21,158,208,"Master I","F4K7","#90YLP29LP","Elder",6838,820
22,86,0,"Master I","Bitop","#20JRVUQ08","Elder",6813,817
23,0,40,"Master I","jaja so goku","#89UC2RYUV","Member",6784,814
24,0,0,"Master I","Najeed008","#8CLYJQ8G","Elder",6772,812
25,58,80,"Challenger III","rodrigo","#QCRYY8C8","Elder",6381,765
26,376,280,"Challenger III","EDUARDO ANTONIO","#2CQYV9VC8","Elder",6354,762
27,0,140,"Challenger III","ameg","#VPRURP9UY","Elder",6342,761
28,56,0,"Challenger III","ElBiChO¥™°√∆","#J20J82R29","Member",6319,758
29,0,0,"Challenger III","paudelacour","#9QRP09PVP","Co-leader",6288,754
30,0,0,"Challenger III","@_GHS07_","#LVLG2292R","Member",6265,751
31,0,0,"Challenger III","Sergio","#U9YR8L2LV","Member",6238,623
32,18,0,"Challenger III","jekos jesus","#8PCVY00VG","Member",6208,620
33,18,40,"Challenger III","☠️ENOMAO☠️","#U9YV028V8","Member",6179,617
34,20,40,"Challenger III","23.cristian_08","#LQYQU0UPG","Member",6099,609
35,0,0,"Challenger III","CrisTul0n","#JQP02ULYL","Member",6095,609
36,56,40,"Challenger III","pancho_chilee","#GJQP9V0Q9","Member",6041,604
37,0,0,"Challenger II","MellaDiøs","#PLJ0LQRQ2","Member",5841,584
38,176,150,"Challenger II","ara","#802UUGQRG","Member",5514,551
39,8,104,"Challenger I","Dance","#UQV8PP80V","Member",5131,513
